ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781927485125","A Bear in War","04 Sep 2012","Stephanie Innes, Harry Endrulat, Brian Deines","Pajama Press Inc.","Hardback","Literary","19.95 CAD","6 to 10","k to 4",""
"9780735264427","Sergeant Billy","17 Sep 2019","Mireille Messier, Kass Reich","Tundra","Hardback","Military & Wars","21.99 CAD","4 to 8","p to 3",""
"9781554888719","Hold the Oxo!","03 Aug 2011","Marion Fargey Brooker","Dundurn Press","eBook","Military & Wars","8.99 CAD","12 to 15","7 to 12","12 to 15"
"9781459736375","And Then the Sky Exploded","22 Oct 2016","David A. Poulsen","Dundurn Press","Paperback / softback","Multigenerational","12.99 CAD","12 to 15","7 to 10","12 to 15"
"9781459506053","Shovels not Rifles","29 Aug 2023","Gloria Ann Wesley","Formac Publishing Company Limited","Paperback / softback","Prejudice & Racism","19.95 CAD","13 to 18","7 to 12","13 to 18"
"9781550051520","Mr. Hiroshi's Garden","14 Jul 2006","Maxine Trottier, Paul Morin","Fitzhenry and Whiteside","Paperback / softback","General","9.95 CAD","4 to 8","p to 3",""
"9781927485132","Bear on the Homefront","01 Sep 2014","Stephanie Innes, Harry Endrulat, Brian Deines","Pajama Press Inc.","Hardback","Military & Wars","19.95 CAD","5 to 10","k to 3",""
"9781525303340","Stealing Home","05 Oct 2021","J. Torres, David Namisato","Kids Can Press","Hardback","General","18.99 CAD","9 to 12","4 to 7","9 to 12"
"9781771087582","Dusty Dreams and Troubled Waters","24 Jun 2021","Brian Bowman, Richard Rudnicki, Susan Tooke","Nimbus Publishing","Paperback / softback","General","19.95 CAD","8 to 12","3 to 7",""
"9781101918463","Innocent Heroes","14 Feb 2017","Sigmund Brouwer","Tundra","Hardback","Military & Wars","21.99 CAD","9 to 12","4 to 7",""
"9781771872171","Dear Peter, Dear Ulla","30 Sep 2021","Barbara Nickel","Thistledown Press","Paperback / softback","General","16.95 CAD","8 to 12","3 to 7",""
"9781927485729","Uncertain Soldier","01 Apr 2015","Karen Bass","Pajama Press Inc.","Paperback / softback","Military & Wars","","12 to 16","7 to 11",""
"9781773083643","Remembrance Day","01 Aug 2018","Heather C. Hudak","Beech Street Books","Paperback / softback","General","12.95 CAD","6 to 7","1 to 2",""
"9781443456999","Winnie's Great War","18 Sep 2018","Lindsay Mattick, Sophie Blackall, Josh Greenhut","HarperCollins Canada","eBook","Military & Wars","9.99 CAD","8 to 12","3 to 7",""
"9781554553662","In Flanders Fields","09 Oct 2014","Linda Granfield, Janet Wilson","Fitzhenry and Whiteside","Hardback","Post-Confederation (1867-)","24.95 CAD","9 to 18","4 to 12",""
"9781550051469","Where Poppies Grow","06 Apr 2005","Linda Granfield","Fitzhenry and Whiteside","Paperback / softback","Military & Wars","12.95 CAD","8 to 14","3 to 9",""
"9781338290219","War Stories","21 Jul 2020","Gordon Korman","Scholastic Inc","eBook","Military & Wars","19.99 CAD","8 to 12","3 to 7",""
"9781771380249","Bunny the Brave War Horse","01 Aug 2014","Elizabeth MacLeod, Marie Lafrance","Kids Can Press","Hardback","Military & Wars","18.95 CAD","6 to 8","1 to 3","6 to 8"
"9781773083513","Indigenous Peoples in the World Wars","01 Aug 2018","Simon Rose","Beech Street Books","Hardback","Native Canadian","28.95 CAD","7 to 8","2 to 3",""
"9781774880210","Who Owns the Clouds?","10 Jan 2023","Mario Brassard, Gérard DuBois","Tundra","Hardback","Historical","25.99 CAD","12 to 18","7 to 12",""
"9781443104005","I Am Canada: Fire in the Sky","01 Sep 2013","David Ward","Scholastic Canada Ltd","Hardback","Military & Wars","14.99 CAD","9 to 12","4 to 7",""
"9781772033526","Painted Fences","01 Jun 2021","Sara Cassidy, Sydney Barnes","Heritage House Publishing","eBook","Multigenerational","19.95 CAD","4 to 8","p to 3",""
"9781927917183","Seasons Before the War","01 Nov 2018","Bernice Morgan, Brita Granström","Running the Goat","Hardback","Cultural Heritage","29.95 CAD","9 to 12","4 to 7","9 to 12"
