ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771315524","Burning in This Midnight Dream","01 May 2021","Louise B. Halfe","Brick Books","eBook","Indigenous","11.99 CAD","","",""
"9781771315487","awâsis--kinky and dishevelled","01 Apr 2021","Louise B. Halfe","Brick Books","Paperback / softback","Indigenous","20.00 CAD","","",""
"9781771315784","Bear Bones & Feathers","15 May 2022","Louise B. Halfe","Brick Books","Paperback / softback","Indigenous","20.00 CAD","","",""
"9781771315210","Bones","01 Apr 2020","Tyler Pennock","Brick Books","Paperback / softback","Native American","20.00 CAD","","",""
"9781771315098","Devil in the Woods","01 Sep 2019","D.A. Lockhart","Brick Books","Paperback / softback","Native American","20.00 CAD","","",""
"9781771313452","A Really Good Brown Girl","15 Aug 2015","Marilyn Dumont, Lee Maracle","Brick Books","Paperback / softback","Native American","20.00 CAD","14","9",""
"9781771315586","Why I Was Late","01 Sep 2021","Charlie Petch","Brick Books","eBook","LGBT","11.99 CAD","","",""
"9781771315463","Moldovan Hotel","01 Apr 2021","Leah Horlick","Brick Books","eBook","LGBT","11.99 CAD","","",""
"9781773060958","Climbing Shadows","01 Mar 2019","Shannon Bramer, Cindy Derby","Groundwood Books Ltd","Hardback","Poetry (see also Stories in Verse)","18.95 CAD","6 to 18","k to 12",""
"9781773062167","Our Corner Store","01 Apr 2020","Robert Heidbreder, Chelsea O'Byrne","Groundwood Books Ltd","Hardback","Poetry (see also Stories in Verse)","16.95 CAD","6 to 9","1 to 4","6 to 9"
"9781773066042","Burying the Moon","01 Oct 2021","Andrée Poulin, Sonali Zohra","Groundwood Books Ltd","Hardback","Asia","19.99 CAD","9 to 12","4 to 7",""
"9781771474160","Carry On","15 Apr 2021","Various contributors, Rogé Girard","Owlkids Books Inc.","Hardback","General","19.95 CAD","9 to 12","4 to 8",""
"9781551383521","Powerful Poetry","03 Dec 2021","Adrienne Gear","Pembroke Publishers","Paperback / softback","Professional Development","28.95 CAD","","",""
"9781772782424","This is the Boat That Ben Built","15 Mar 2022","Jen Lynn Bailey, Maggie Zeng","Pajama Press Inc.","Hardback","Environment","22.95 CAD","4 to 8","k to 3",""
"9781773215631","Welcome to the Cypher","16 Nov 2021","Khodi Dill, Awuradwoa Afful","Annick Press","Hardback","Poetry (see also Stories in Verse)","21.95 CAD","4 to 7","p to 2","4 to 7"
"9781553799351","Spílexm","28 Sep 2021","Nicola I. Campbell","Portage & Main Press","Hardback","NON-CLASSIFIABLE","32.00 CAD","18","12",""
"9781525303180","My Words Flew Away Like Birds","05 Oct 2021","Debora Pearson, Shrija Jain","Kids Can Press","Hardback","Emigration & Immigration","19.99 CAD","4 to 8","p to 3","4 to 8"
"9781554553969","Hungry for Science","23 Jun 2018","Kari-Lynn Winters, Lori Sherritt-Fleming, Peggy Collins","Fitzhenry and Whiteside","Hardback","Science & Technology","18.95 CAD","5 to 8","k to 3",""
"9781554554669","Hungry for the Arts","31 Mar 2022","Kari-Lynn Winters, Lori Sherritt Fleming, Peggy Collins","Fitzhenry and Whiteside","Hardback","Humorous","19.95 CAD","5 to 8","k to 3",""
"9781554553075","Hungry for Math","29 Dec 2014","Kari-Lynn Winters, Lori Sherritt-Fleming, Peggy Collins","Fitzhenry and Whiteside","Hardback","Humorous","18.95 CAD","6 to 9","1 to 4",""
"9781774710395","Sing in the Spring!","25 Feb 2022","Sheree Fitch, Deb Plestid","Nimbus Publishing","Hardback","Seasons","22.95 CAD","4 to 8","p to 3",""
"9781772782172","Windy Days","05 Oct 2021","Deborah Kerbel, Miki Sato","Pajama Press Inc.","Hardback","Weather","19.95 CAD","1 to 3","p",""
"9781554989751","Once in a Blue Moon","01 Oct 2017","Danielle Daniel","Groundwood Books Ltd","Hardback","Environment","17.95 CAD","4 to 7","k to 2","4 to 7"
"9781773064956","Aquí era el paraíso / Here Was Paradise","01 Aug 2021","Humberto Ak'abal, Amelia Lau Carling, Hugh Hazelton, Patricia Aldana","Groundwood Books Ltd","Hardback","Poetry (see also Stories in Verse)","19.99 CAD","9 to 18","4 to 12",""
"9781771088961","Whispers of Mermaids and Wonderful Things","15 Jun 2021","Sheree Fitch, Anne Hunt","Nimbus Publishing","Paperback / softback","Poetry (see also Stories in Verse)","22.95 CAD","5 to 12","k to 7",""
"9781525301452","Poem in My Pocket","01 Jun 2021","Chris Tougas, Josee Bisaillon","Kids Can Press","Hardback","Poetry (see also Stories in Verse)","17.99 CAD","4 to 7","p to 2","4 to 7"
"9781771646314","Catch the Sky","29 Sep 2020","Robert Heidbreder, Emily Dove","Greystone Books Ltd","Hardback","Poetry (see also Stories in Verse)","22.95 CAD","3 to 8","p to 4",""
