ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780888993366","Bone Dance","01 Apr 1998","Martha Brooks","Groundwood Books Ltd","Paperback / softback","Alternative Family","8.95 CAD","12 to 18","7 to 12","0"
"9780888997524","Mistik Lake","01 May 2007","Martha Brooks","Groundwood Books Ltd","Paperback / softback","General (see also headings under Social Themes)","14.95 CAD","0","p to 12","0"
"9780888995698","True Confessions of a Heartless Girl","01 Oct 2003","Martha Brooks","Groundwood Books Ltd","Paperback / softback","Runaways","14.95 CAD","0","p to 12","0"
"9780888998651","Two Moons in August","01 Apr 2008","Martha Brooks","Groundwood Books Ltd","Paperback / softback","General","8.95 CAD","0","p to 12","0"
"9780888995001","The Boy in the Burning House","01 Sep 2002","Tim Wynne-Jones","Groundwood Books Ltd","Paperback / softback","Mysteries & Detective Stories","9.95 CAD","10 to 14","7 to 10","12 to 15"
"9780888996374","The Maestro","16 Dec 2004","Tim Wynne-Jones","Groundwood Books Ltd","Paperback / softback","Friendship","9.95 CAD","0","p to 12","0"
"9780888997425","A Thief in the House of Memory","18 May 2006","Tim Wynne-Jones","Groundwood Books Ltd","Paperback / softback","Mysteries & Detective Stories","12.95 CAD","0","p to 12","0"
"9780385667326","Gravity Brings Me Down","25 Aug 2009","Natale Ghent","Tundra Book Group","Paperback / softback","Friendship","14.95 CAD","12 to 18","7 to 12",""
"9781554683550","The Hunchback Assignments","26 Oct 2010","Arthur Slade","HarperCollins","Paperback / softback","General","10.99 CAD","","",""
"9780006485940","Dust","03 Mar 2003","Arthur Slade","HarperCollins","Paperback / softback","General","9.99 CAD","","",""
"9780006395713","Jolted","23 Feb 2010","Arthur Slade","HarperCollins","Paperback / softback","General","9.99 CAD","10 to 12","6",""
"9781554686766","Getting the Girl","17 May 2010","Susan Juby","HarperCollins","Paperback / softback","","10.99 CAD","13 to 18","8 to 12",""
"9780006392880","Alice I Think","16 Sep 2004","Susan Juby","HarperCollins Publishers Ltd","Paperback / softback","General","7.99 CAD","","",""
"9781554682812","Airborn","05 Aug 2008","Kenneth Oppel","HarperCollins","Paperback / softback","General","12.99 CAD","10 to 14","8 to 12",""
"9781554688128","Half Brother","24 Aug 2010","Kenneth Oppel","HarperCollins","Hardback","General","19.99 CAD","12 to 18","7 to 9",""
"9780888999979","Between Sisters","01 Sep 2010","Adwoa Badoe","Groundwood Books Ltd","Paperback / softback","Africa","12.95 CAD","0","p to 12","0"
"9780919964839","Who Is Frances Rain?","01 Jan 1987","Margaret Buffie","Kids Can Press","Paperback / softback","Fantasy & Magic","7.95 CAD","12 to 14","7 to 9",""
"9780888994165","The Breadwinner","01 Sep 2000","Deborah Ellis","Groundwood Books Ltd","Paperback / softback","Middle East","9.95 CAD","10 to 14","5 to 9","10 to 14"
"9781553801108","Torn from Troy","01 Feb 2011","Patrick Bowman","Ronsdale Press","Paperback / softback","Greek & Roman","11.95 CAD","10 to 14","7",""
"9780888999641","Skim","01 Mar 2010","Mariko Tamaki, Jillian Tamaki","Groundwood Books Ltd","Paperback / softback","General","12.95 CAD","0","p to 12","0"
"9780888996091","Angel Square","03 Nov 2003","Brian Doyle","Groundwood Books Ltd","Paperback / softback","Prejudice & Racism","9.95 CAD","9 to 11","4 to 6","9 to 11"
"9780888999184","The Baby Project","01 Apr 2009","Sarah Ellis","Groundwood Books Ltd","Paperback / softback","New Baby","9.95 CAD","8 to 12","3 to 7","8 to 12"
"9780888990839","Bad Boy","01 Mar 1990","Diana Wieler","Groundwood Books Ltd","Paperback / softback","LGBT","9.95 CAD","0","p to 12","0"
"9780888997388","Becca at Sea","01 May 2018","Deirdre Baker","Groundwood Books Ltd","Paperback / softback","Multigenerational","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9780888995025","Being with Henry","01 Mar 2002","Martha Brooks","Groundwood Books Ltd","Paperback / softback","General (see also headings under Family)","8.95 CAD","12 to 15","7 to 10","12 to 15"
"9780888995520","The Canning Season","07 Apr 2003","Polly Horvath","Groundwood Books Ltd","Paperback / softback","Multigenerational","8.95 CAD","0 to 18","p to 12","0"
"9780888999139","Democracy","01 May 2009","Laxer, James, Jane Springer","Groundwood Books Ltd","Paperback / softback","Politics & Government","11.00 CAD","14 to 18","9 to 12","0"
"9780888998903","earthgirl","01 Apr 2009","Jennifer Cowan","Groundwood Books Ltd","Paperback / softback","General (see also headings under Family)","12.95 CAD","0","p to 12","0"
"9780888999788","Gangs","05 Mar 2011","Richard Swift, Jane Springer","Groundwood Books Ltd","Paperback / softback","Sociology","11.00 CAD","0","p to 12","0"
"9780888997364","I Am a Taxi","01 Sep 2006","Deborah Ellis","Groundwood Books Ltd","Paperback / softback","Drugs, Alcohol, Substance Abuse","10.99 CAD","10 to 14","5 to 9","10 to 14"
"9780888992369","Out of the Blue","01 May 1995","Sarah Ellis","Groundwood Books Ltd","Paperback / softback","New Baby","6.95 CAD","10 to 14","5 to 9","10 to 14"
"9780888997043","Payback","15 Mar 2007","James Heneghan","Groundwood Books Ltd","Paperback / softback","Bullying","9.95 CAD","10 to 14","5 to 9","10 to 14"
"9780888998552","Poster Boy","01 Sep 2009","Dede Crane","Groundwood Books Ltd","Hardback","Siblings","18.95 CAD","0","p to 12","0"
"9780888998835","The Saver","01 Sep 2008","Edeet Ravel","Groundwood Books Ltd","Paperback / softback","Self-Esteem & Self-Reliance","12.95 CAD","0","p to 12","0"
"9780888997098","You Can Pick Me Up at Peggy's Cove","16 Apr 2006","Brian Doyle","Groundwood Books Ltd","Paperback / softback","Humorous Stories","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9780887769528","""Scribbling Women""","22 Mar 2011","Marthe Jocelyn","Tundra","Hardback","Literary Criticism & Collections","21.99 CAD","14 to 18","9 to 12",""
"9781770492349","Vanishing Girl","12 Oct 2010","Shane Peacock","Tundra","Paperback / softback","Mysteries & Detective Stories","14.99 CAD","12 to 18","7 to 12",""
"9780887768514","Death in the Air","08 Apr 2008","Shane Peacock","Tundra","Hardback","Mysteries & Detective Stories","11.99 CAD","12 to 18","7 to 12",""
"9781897235768","Monkeyface Chronicles","11 Mar 2010","Richard Scarsbrook","Thistledown Press","Paperback / softback","General","16.95 CAD","","",""
"9781926920320","Yesterday's Dead","16 Apr 2012","Pat Bourke","Second Story Press","Paperback / softback","General","11.95 CAD","9 to 14","4 to 9","9 to 12"
