ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772033311","Robert Service","19 May 2020","Elle Andra-Warner","Heritage House Publishing","Paperback / softback","Historical","9.95 CAD","","",""
"9781772033250","On Their Own Terms","19 May 2020","Haley Healey","Heritage House Publishing","Paperback / softback","Women","9.95 CAD","","",""
"9781772033151","The Final Voyage of the Valencia","19 May 2020","Michael C. Neitzel","Heritage House Publishing","Paperback / softback","Maritime History & Piracy","9.95 CAD","","",""
"9781772032338","The Famous Five","14 May 2019","Barbara Smith","Heritage House Publishing","Paperback / softback","Women","9.95 CAD","","",""
"9781772032765","Searching for Pitt Lake Gold","14 May 2019","Fred Braches","Heritage House Publishing","Paperback / softback","General","9.95 CAD","","",""
"9781927051757","James Macleod","16 Apr 2019","Elle Andra-Warner","Heritage House Publishing","Paperback / softback","Historical","9.95 CAD","","",""
"9781772032482","Cornelius O'Keefe","16 Apr 2019","Sherri Field, Ken Mather","Heritage House Publishing","Paperback / softback","Post-Confederation (1867-)","9.95 CAD","","",""
"9781772031577","John McCrae","15 Oct 2016","Susan Raby-Dunne","Heritage House Publishing","Paperback / softback","Historical","9.95 CAD","","",""
"9781772030877","Emily Carr","06 Oct 2015","Cat Klerks","Heritage House Publishing","Paperback / softback","Artists, Architects, Photographers","9.95 CAD","","",""
"9781772030266","The Law and the Lawless","01 May 2015","Art Downs","Heritage House Publishing","Paperback / softback","General","9.95 CAD","","",""
"9781772030204","The Luck of the Karluk","01 May 2015","L.D. Cross","Heritage House Publishing","Paperback / softback","General","9.95 CAD","","",""
"9781772030297","The Law and the Lawless","18 Nov 2014","Art Downs","Heritage House Publishing","Paperback / softback","General","9.95 CAD","","",""
"9781772030235","Henry Hudson","12 Sep 2014","Anthony Dalton","Heritage House Publishing","Paperback / softback","Pre-Confederation (to 1867)","9.95 CAD","","",""
"9781927527894","The Law and the Lawless","26 Aug 2014","Art Downs","Heritage House Publishing","Paperback / softback","General","9.95 CAD","","",""
"9781927527801","High Peaks Engineering","21 Jul 2014","L.D. Cross","Heritage House Publishing","Paperback / softback","General","9.95 CAD","","",""
"9781927527832","The Spanish on the Northwest Coast","20 May 2014","Rosemary Neering","Heritage House Publishing","Paperback / softback","Pre-Confederation (to 1867)","9.95 CAD","","",""
"9781927527863","The Law and the Lawless","21 Apr 2014","Art Downs","Heritage House Publishing","Paperback / softback","General","9.95 CAD","","",""
"9781927527535","Enemy Offshore!","15 Oct 2013","Brendan Coyle, Melanie Arnis","Heritage House Publishing","Paperback / softback","General","9.95 CAD","","",""
"9781927527221","Sam Steele and the Northwest Rebellion","15 May 2013","Wayne F. Brown","Heritage House Publishing","Paperback / softback","Law Enforcement","9.95 CAD","13","8",""
"9781927527191","Cariboo Gold Rush","15 May 2013","Art Downs","Heritage House Publishing","Paperback / softback","General","9.95 CAD","15","10",""
"9781927051948","Voices of the Elders","30 Apr 2013","Kathryn Bridge, Kevin Neary","Heritage House Publishing","Paperback / softback","Native American","9.95 CAD","15","10",""
"9781927527252","Rum-runners and Renegades","15 Apr 2013","Rich Mole","Heritage House Publishing","Paperback / softback","Social History","9.95 CAD","11","6",""
"9781927527283","Hearts in the Wild","01 Apr 2013","Roxanne Willems Snopek","Heritage House Publishing","Paperback / softback","Wildlife","9.95 CAD","","",""
"9781927051788","Scoundrels and Saloons","15 Oct 2012","Rich Mole","Heritage House Publishing","Paperback / softback","Social History","9.95 CAD","11","6",""
"9781927051818","Sir John Franklin","15 Sep 2012","Anthony Dalton","Heritage House Publishing","Paperback / softback","Adventurers & Explorers","9.95 CAD","9","4",""
"9781927051849","Flying on Instinct","15 Sep 2012","L.D. Cross","Heritage House Publishing","Paperback / softback","History","9.95 CAD","10","5",""
"9781926613932","Whisky Wars of the Canadian West","23 Apr 2012","Rich Mole","Heritage House Publishing","Paperback / softback","North America","9.95 CAD","15","10",""
"9781927051498","Horses, Hounds and Other Critters","23 Apr 2012","Gayle Bunney","Heritage House Publishing","Paperback / softback","General","9.95 CAD","","",""
"9781927051474","Code Name Habbakuk","15 Apr 2012","L.D. Cross","Heritage House Publishing","Paperback / softback","Naval","9.95 CAD","14","9",""
"9781927051450","Fire Canoes","15 Apr 2012","Anthony Dalton","Heritage House Publishing","Paperback / softback","Post-Confederation (1867-)","9.95 CAD","10","5",""
"9781926936918","Smugglers of the West","08 Nov 2011","Rosemary Neering","Heritage House Publishing","Paperback / softback","Organized Crime","9.95 CAD","15","10",""
"9781926936901","Yip Sang","15 Oct 2011","Frances Hern","Heritage House Publishing","Paperback / softback","Historical","9.95 CAD","13","8",""
"9781926936925","People of the Fur Trade","15 Oct 2011","Irene Ternier Gordon","Heritage House Publishing","Paperback / softback","Pre-Confederation (to 1867)","9.95 CAD","","",""
"9781926613970","Great Dog Stories","15 Aug 2011","Roxanne Willems Snopek","Heritage House Publishing","Paperback / softback","General","9.95 CAD","","",""
"9781926936093","The Fur-Trade Fleet","15 May 2011","Anthony Dalton","Heritage House Publishing","Paperback / softback","Pre-Confederation (to 1867)","9.95 CAD","13","8",""
"9781926613994","The Lost Lemon Mine","15 May 2011","Ron Stewart","Heritage House Publishing","Paperback / softback","Post-Confederation (1867-)","9.95 CAD","","",""
"9781926936086","Treasure Under the Tundra","15 May 2011","L.D. Cross","Heritage House Publishing","Paperback / softback","Expeditions & Discoveries","9.95 CAD","12","7",""
"9781926613956","Dirty Thirties Desperadoes","15 May 2011","Rich Mole","Heritage House Publishing","Paperback / softback","General","9.95 CAD","12","7",""
"9781926613987","Hoaxes and Hexes","15 Mar 2011","Barbara Smith","Heritage House Publishing","Paperback / softback","General","9.95 CAD","","",""
"9781926936017","The Pig War","15 Feb 2011","Rosemary Neering","Heritage House Publishing","Paperback / softback","North America","9.95 CAD","","",""
"9781926613963","Great Cat Stories","15 Feb 2011","Roxanne Willems Snopek","Heritage House Publishing","Paperback / softback","General","9.95 CAD","","",""
"9781926613741","Polar Bears","01 Oct 2010","Anthony Dalton","Heritage House Publishing","Paperback / softback","Bears","9.95 CAD","","",""
"9781926613758","Rebel Women","01 Sep 2010","Linda Kupecek","Heritage House Publishing","Paperback / softback","Women","9.95 CAD","15","10",""
"9781926613734","A Long, Dangerous Coastline","01 Sep 2010","Anthony Dalton","Heritage House Publishing","Paperback / softback","History","9.95 CAD","13","8",""
"9781926613703","Ghost Town Stories of the Red Coat Trail","01 Jul 2010","Johnnie Bachusky","Heritage House Publishing","Paperback / softback","Post-Confederation (1867-)","9.95 CAD","","",""
"9781926613321","David Thompson","01 May 2010","Elle Andra-Warner","Heritage House Publishing","Paperback / softback","Adventurers & Explorers","9.95 CAD","14","9",""
"9781926613314","The Graveyard of the Pacific","01 May 2010","Anthony Dalton","Heritage House Publishing","Paperback / softback","History","9.95 CAD","13","8",""
"9781926613284","Rebel Women of the West Coast","05 Mar 2010","Rich Mole","Heritage House Publishing","Paperback / softback","Post-Confederation (1867-)","9.95 CAD","13","8",""
"9781926613307","British Columbia Murders","02 Feb 2010","Susan McNicoll","Heritage House Publishing","Paperback / softback","General","12.95 CAD","","",""
"9781894974967","The Chilcotin War","21 Sep 2009","Rich Mole","Heritage House Publishing","Paperback / softback","Pre-Confederation (to 1867)","9.95 CAD","12","7",""
"9781894974783","Rescue Dogs","22 Jun 2009","Dale Portman","Heritage House Publishing","Paperback / softback","General","9.95 CAD","","",""
"9781894974851","A People on the Move","15 Jun 2009","Irene Ternier Gordon","Heritage House Publishing","Paperback / softback","Historical","9.95 CAD","14","9",""
"9781894974806","Riding on the Wild Side","15 Jun 2009","Dale Portman","Heritage House Publishing","Paperback / softback","Horses","9.95 CAD","","",""
"9781894974745","Native Chiefs and Famous Métis","25 May 2009","Holly Quan","Heritage House Publishing","Paperback / softback","Historical","9.95 CAD","","",""
"9781894974769","Rebel Women of the Gold Rush","25 May 2009","Rich Mole","Heritage House Publishing","Paperback / softback","General","12.95 CAD","15","10",""
"9781894974691","Gold Fever","04 May 2009","Rich Mole","Heritage House Publishing","Paperback / softback","General","9.95 CAD","","",""
"9781894974677","The Mounties","04 May 2009","Elle Andra-Warner","Heritage House Publishing","Paperback / softback","General","9.95 CAD","15","10",""
"9781894974776","Inspiring Animal Tales","04 May 2009","Roxanne Willems Snopek","Heritage House Publishing","Paperback / softback","General","9.95 CAD","","",""
"9781894974707","Wilderness Tales","22 Apr 2009","Peter Christensen","Heritage House Publishing","Paperback / softback","Mountains","9.95 CAD","","",""
"9781894974721","Ghost Town Stories of Alberta","21 Apr 2009","Johnnie Bachusky","Heritage House Publishing","Paperback / softback","General","9.95 CAD","","",""
"9781894974684","Hudson's Bay Company Adventures","17 Apr 2009","Elle Andra-Warner","Heritage House Publishing","Paperback / softback","General","9.95 CAD","10","5",""
"9781894974844","CSI Alberta","17 Apr 2009","Peter B. Smith","Heritage House Publishing","Paperback / softback","General","9.95 CAD","","",""
"9781894974714","Prairie Murders","09 Apr 2009","Peter B. Smith","Heritage House Publishing","Paperback / softback","General","12.95 CAD","","",""
"9781894974554","More Great Cat Stories","01 Oct 2008","Roxanne Willems Snopek","Heritage House Publishing","Paperback / softback","General","9.95 CAD","","",""
"9781894974578","More Great Dog Stories","01 Jan 2008","Roxanne Willems Snopek","James Lorimer & Company Ltd., Publishers","Paperback / softback","General","9.95 CAD","","",""
