ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780228702542","Jobs in My Family","05 Mar 2019","Arvaaq Press, Sigmundur Thorgeirsson","Arvaaq Press","Paperback / softback","Beginner","13.95 CAD","5 to 7","k to 2","5 to 7"
"9780228701842","People in My Family","05 Mar 2019","Arvaaq Press, Amiel Sandland","Arvaaq Press","Paperback / softback","Beginner","13.95 CAD","3 to 6","p to 1","3 to 6"
"9780228701644","This Is My Body","05 Feb 2019","Arvaaq Press, Lenny Lishchenko","Arvaaq Press","Paperback / softback","Beginner","13.95 CAD","0 to 3","p","0 to 3"
"9781772661163","Saila and Betty","18 Apr 2016","Christina Rooney, Ali Hinch","Arvaaq Press","Paperback / softback","Beginner","12.95 CAD","5 to 7","1","5 to 7"
"9781927095775","Sweetest Kulu","25 Sep 2014","Celina Kalluk, Alexandria Neonakis","Inhabit Media","Hardback","Bedtime & Dreams","16.95 CAD","0 to 2","p","0 to 2"
"9781772270723","Fishing with Grandma","26 Oct 2015","Susan Avingaq, Maren Vsetula, Charlene Chua","Inhabit Media","Paperback / softback","Native Canadian","10.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459818958","Kitapisîsisin","01 Sep 2016","Richard Van Camp, Julie Flett","Orca Book Publishers","eBook","General","4.99 CAD","0 to 2","p to 12","0 to 2"
"9781553795971","Powwow Counting in Cree","24 Sep 2015","Penny M. Thomas, Melinda Josie","Portage & Main Press","eBook","Multicultural Education","15.00 CAD","3 to 5","p to k",""
"9781773061962","niwîcihâw / I Help","01 Mar 2018","Caitlin Dale Nicholson, Leona Morin-Neilson","Groundwood Books Ltd","eBook","Multigenerational","7.99 CAD","4 to 7","k to 2","4 to 7"
"9781771086622","Counting in Mi'kmaw / Mawkiljemk Mi'kmawiktuk","27 Feb 2019","Loretta Gould","Nimbus Publishing","Board book","Counting & Numbers","14.95 CAD","0 to 3","p",""
"9781771087377","Mi'kmaw Animals","18 Sep 2018","Alan Syliboy","Nimbus Publishing","eBook","Painting","8.99 CAD","0 to 3","p",""
"9781771085076","Muin and the Seven Bird Hunters","12 Apr 2017","Prune Harris, Lilian Marshall, Murdena Marshall, Cheryl Bartlett","Nimbus Publishing","Paperback / softback","General","12.95 CAD","4 to 8","2",""
"9781772600995","Gaawin Gindaaswin Ndaawsii / I Am Not a Number","10 Sep 2019","Jenny Kay Dupuis, Kathy Kacer, Gillian Newland, Muriel Sawyer, Geraldine McLeod","Second Story Press","Paperback / softback","Native Canadian","14.95 CAD","7 to 11","3 to 6","9 to 12"
"9781771644730","Birdsong","30 Sep 2019","Julie Flett","Greystone Books Ltd","Hardback","Friendship","22.95 CAD","3 to 8","p to 3",""
"9781773063263","Mii maanda ezhi-gkendmaanh / This Is How I Know","01 Mar 2021","Brittany Luby, Mangeshig Pawis-Steckley, Alvin Ted Corbiere, Alan Corbiere","Groundwood Books Ltd","Hardback","Native Canadian","19.99 CAD","3 to 7","p to 2",""
"9781772602005","Ga's / The Train","21 Sep 2021","Jodie Callaghan, Georgia Lesley, Joe Wilmot","Second Story Press","Hardback","Prejudice & Racism","19.95 CAD","6 to 9","1 to 4","6 to 8"
"9781553799054","Ispík kákí péyakoyak/When We Were Alone","29 Sep 2020","David A. Robertson, Julie Flett, Alderick Leask","Portage & Main Press","Hardback","Native Canadian","21.95 CAD","6 to 8","1 to 3",""
"9781459820104","Welcome Song for Baby / Ni Nikamon ‘Tawâw Nipepîmis’","18 Sep 2018","Richard Van Camp, Mary Cardinal Collins","Orca Book Publishers","Paperback / softback","New Baby","6.95 CAD","3 to 5","p to k","3 to 5"
"9781894778749","How the Fox Got His Crossed Legs / Edànì Nǫgèe Wegǫǫ Degèe Adzà","01 Sep 2016","Virginia Football, James Wedzin, Rosa Mantla, Mary Siemens","Theytus Books","Hardback","General","22.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459818965","Little You / Nën Nechíle","01 Sep 2016","Richard Van Camp, Julie Flett","Orca Book Publishers","eBook","New Baby","9.99 CAD","3 to 5","p to k","3 to 5"
"9781772601008","Nibi Emosaawdang / The Water Walker","10 Sep 2019","Joanne Robertson, Shirley Williams, Isadore Toulouse","Second Story Press","Paperback / softback","Native Canadian","14.95 CAD","6 to 9","1 to 3","6 to 8"
"9781459827530","When We Are Kind / Nihá’ádaahwiinít’íigo","13 Oct 2020","Monique Gray Smith, Nicole Neidhardt, Mildred Walters","Orca Book Publishers","Hardback","Emotions & Feelings","21.95 CAD","3 to 5","p to k","3 to 5"
"9781459816237","Kiss by Kiss / ocêhtowina","18 Sep 2018","Richard Van Camp, Mary Cardinal Collins","Orca Book Publishers","eBook","Counting & Numbers","9.99 CAD","0 to 2","p to 12","0 to 2"
"9781459827196","You Hold Me Up / Gimanaadenim","11 May 2021","Monique Gray Smith, Danielle Daniel, Angela Mesic, Margaret Noodin","Orca Book Publishers","Hardback","Emotions & Feelings","19.95 CAD","3 to 5","p to k","3 to 5"
"9781772601015","kimotinâniwiw itwêwina / Stolen Words","10 Sep 2019","Melanie Florence, Gabrielle Grimard, Dolores Sand, Gayle Weenie","Second Story Press","Paperback / softback","Native Canadian","14.95 CAD","6 to 9","1 to 3","6 to 8"
"9781459821750","You Hold Me Up / ê-ohpiniyan","04 Sep 2018","Monique Gray Smith, Danielle Daniel, Mary Cardinal Collins, Cree Literacy Network","Orca Book Publishers","Hardback","Emotions & Feelings","19.95 CAD","3 to 5","p to k","3 to 5"
