ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771603782","Our Trip Around the World","29 Sep 2020","Renate Belczyk","RMB | Rocky Mountain Books","eBook","Essays & Travelogues","10.99 CAD","","",""
"9781771604673","A Story of Karma","29 Sep 2020","Michael Schauch","RMB | Rocky Mountain Books","Paperback / softback","Essays & Travelogues","25.00 CAD","","",""
"9781771604475","Gone Viking","29 Sep 2020","Bill Arnott","RMB | Rocky Mountain Books","Paperback / softback","Essays & Travelogues","25.00 CAD","","",""
"9781771603157","With You By Bike","03 Sep 2019","Katrina Rosen","RMB | Rocky Mountain Books","Paperback / softback","Bicycling","25.00 CAD","","",""
"9781771602891","Lines on a Map","28 Aug 2018","Frank Wolf, John Vaillant","RMB | Rocky Mountain Books","Paperback / softback","Essays & Travelogues","25.00 CAD","","",""
"9781771602914","A Few Feet Short","14 Aug 2018","Jamey Glasnovic","RMB | Rocky Mountain Books","Paperback / softback","Essays & Travelogues","25.00 CAD","","",""
"9781771601306","The Family that Conquered Everest","21 Jun 2016","Alan Mallory","RMB | Rocky Mountain Books","Paperback / softback","Mountaineering","25.00 CAD","","",""
"9781771511629","Time to Take Flight","12 Apr 2016","Jayne Seagrave","TouchWood Editions","Paperback / softback","General","19.95 CAD","","",""
"9781927366479","It's Only the Himalayas","05 Apr 2016","S. Bedford","Brindle & Glass Publishing","Paperback / softback","Essays & Travelogues","19.95 CAD","","",""
"9781771640497","Slow Road to Brownsville","29 Aug 2014","David Reynolds","Greystone Books Ltd","Paperback / softback","General","24.95 CAD","","",""
"9781771600514","Lost and Found","19 Sep 2014","Jamey Glasnovic","RMB | Rocky Mountain Books","Paperback / softback","Essays & Travelogues","25.00 CAD","","",""
"9781553655145","Olive Odyssey","06 May 2014","Julie Angus","Greystone Books Ltd","Hardback","History","28.95 CAD","","",""
"9781927330647","Running Toward Stillness","23 Sep 2013","Stephen Legault","RMB | Rocky Mountain Books","Paperback / softback","Running & Jogging","25.00 CAD","","",""
"9781927330746","Through Dust and Darkness","23 Sep 2013","Jeremy Kroeker","RMB | Rocky Mountain Books","Paperback / softback","Essays & Travelogues","20.00 CAD","","",""
"9781553657996","And Then There Were Nuns","03 Sep 2013","Jane Christmas","Greystone Books Ltd","Paperback / softback","Spiritual Growth","19.95 CAD","","",""
"9781553659358","The Endangered Species Road Trip","23 Jul 2013","Cameron MacDonald","Greystone Books Ltd","Paperback / softback","Endangered Species","19.95 CAD","","",""
"9781553658269","Breakfast at the Exit Cafe","23 Aug 2011","Wayne Grady, Merilyn Simonds","Greystone Books Ltd","Paperback / softback","Essays & Travelogues","19.95 CAD","","",""
"9781553654001","Incontinent on the Continent","29 Sep 2009","Jane Christmas","Greystone Books Ltd","Paperback / softback","Essays & Travelogues","21.00 CAD","","",""
"9781897522530","Crossing the Swell","28 Sep 2009","Tori Holmes, Paul Gleeson, Liam Gorman","RMB | Rocky Mountain Books","Paperback / softback","General","19.95 CAD","","",""
"9781553653370","Rowboat in a Hurricane","01 Mar 2009","Julie Angus","Greystone Books Ltd","Paperback / softback","Adventure","22.00 CAD","","",""
"9781553652403","What the Psychic Told the Pilgrim","28 Sep 2007","Jane Christmas","Greystone Books Ltd","Paperback / softback","Essays & Travelogues","26.95 CAD","","",""
"9781771604789","Park Bagger","27 Apr 2021","Marlis Butcher","RMB | Rocky Mountain Books","Paperback / softback","Essays & Travelogues","32.00 CAD","","",""
