ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781443175616","Meet Willie O'Ree (Scholastic Canada Biography)","28 Jan 2020","Elizabeth MacLeod, Mike Deas","Scholastic Canada Ltd","Hardback","Sports & Recreation","18.99 CAD","6 to 10","1 to 5",""
"9781443175630","Biographie en images : Voici Willie O'Ree","28 Jan 2020","Elizabeth MacLeod, Mike Deas","Scholastic Canada Ltd","Hardback","Sports & Recreation","18.99 CAD","6 to 10","1 to 4",""
"9781773062846","Africville","01 Sep 2018","Shauntay Grant, Eva Campbell","Groundwood Books Ltd","eBook","General","16.99 CAD","4 to 7","k to 2","4 to 7"
"9780889955066","The Birdman","05 Nov 2018","Troon Harrison, François Thisdale","Red Deer Press","Hardback","Pre-Confederation (to 1867)","24.95 CAD","9 to 12","4 to 7",""
"9781554987528","The Stone Thrower","01 May 2016","Jael Ealey Richardson, Matt James","Groundwood Books Ltd","Hardback","African American","18.95 CAD","5 to 9","p to 4","5 to 9"
"9781771022620","The Stone Thrower","29 Aug 2012","Jael Ealey Richardson","Dundurn Press","eBook","Personal Memoirs","7.99 CAD","","",""
"9781773060354","Viola Desmond Won't Be Budged!","01 Oct 2018","Jody Nyasha Warner, Richard Rudnicki","Groundwood Books Ltd","Paperback / softback","Women","9.95 CAD","5 to 9","k to 4","5 to 9"
"9781551096605","Up Home","05 May 2008","Shauntay Grant, Susan Tooke","Nimbus Publishing","Hardback","General","19.95 CAD","4 to 8","p to 3","3 to 10"
"9781773086132","Famous Black Canadians","01 Jul 2019","Ramona Heikel","Beech Street Books","Paperback / softback","General","15.95 CAD","9 to 11","4 to 6",""
"9781771473507","A Likkle Miss Lou","15 Aug 2019","Nadia L. Hohn, Eugenie Fernandes","Owlkids Books Inc.","Hardback","Cultural Heritage","19.95 CAD","4 to 8","k to 5",""
"9781772600711","Black Women Who Dared","18 Sep 2018","Naomi M. Moyer","Second Story Press","Hardback","African American","18.95 CAD","9 to 13","5 to 8","9 to 12"
"9781771083492","Mayann's Train Ride","10 Oct 2015","Mayann Francis, Tamara Thiebaux-Heikalo","Nimbus Publishing","eBook","City & Town Life","8.99 CAD","4 to 10","p to 5",""
"9781771086967","Mayann prend le train","23 Oct 2018","Mayann Francis, Tamara Thiébaux Heikalo, Suzanne Bernard","Nimbus Publishing","Hardback","City & Town Life","22.95 CAD","4 to 8","p to 3",""
"9781988449753","My Totem Came Calling","15 Sep 2019","Blessing Musariri, Thorsten Nesch","Mawenzi House Publishers Ltd.","Paperback / softback","Literary","18.95 CAD","12 to 14","7 to 9",""
