ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781554553013","Pay It Forward Kids","21 Nov 2013","Nancy Runstedler","Fitzhenry and Whiteside","Hardback","Values & Virtues","19.95 CAD","12 to 18","7 to 12","12"
"9780545994200","Dieppe","01 Jul 2009","Hugh Brewster","Scholastic Canada Ltd","Hardback","Military & Wars","19.99 CAD","8 to 12","3 to 7",""
"9781926920955","Our Rights","15 Apr 2013","Janet Wilson","Second Story Press","Hardback","General","18.95 CAD","7 to 12","4 to 6","6 to 8"
"9781459404427","Homophobia","06 Jun 2013","Steven Solomon, Nick Johnson","James Lorimer & Company Ltd., Publishers","Paperback / softback","Homosexuality","12.95 CAD","9 to 18","4 to 6","9 to 11"
"9781550749595","The Kids Book of World Religions","01 Feb 2003","Jennifer Glossop, John Mantha","Kids Can Press","Hardback","General","19.95 CAD","8 to 12","3 to 7",""
"9781554515448","Freaking Out","01 Sep 2013","Polly Wells, Peter Mitchell","Annick Press","Paperback / softback","Adolescence","12.95 CAD","12 to 18","7 to 12","12 to 18"
"9781554515356","Before the World Was Ready","01 Sep 2013","Claire Eamer, Sa Boothroyd","Annick Press","Paperback / softback","Discoveries","14.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554515523","It's a Feudal, Feudal World","01 Sep 2013","Stephen Shapiro, Ross Kinnaird","Annick Press","Paperback / softback","Medieval","14.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554533626","Case Closed?","01 Aug 2010","Susan Hughes, Michael Wandelmaier","Kids Can Press","Hardback","Curiosities & Wonders","18.95 CAD","8 to 12","3 to 7","8 to 12"
"9781770850996","Easy for You to Say","12 Jul 2012","Miriam Kaufman BSN, MD, FRCPC","Firefly Books","Paperback / softback","General","19.95 CAD","12 to 18","7 to 12",""
"9781554982271","Technology","27 Nov 2010","Wayne Grady, Jane Springer","Groundwood Books Ltd","eBook","General","9.95 CAD","14 to 18","9 to 12","0"
"9781550028515","True Stories of Rescue and Survival","01 Dec 2008","Carolyn Matthews","Dundurn Press","Paperback / softback","Careers","19.99 CAD","12 to 15","7 to 10","12 to 15"
"9781926920993","Courageous Women Rebels","15 Apr 2013","Joy Crysdale","Second Story Press","Paperback / softback","Social Activists","10.95 CAD","9 to 13","6 to 8","9 to 12"
"9781926973623","The Last Train","15 Mar 2013","Rona Arato","Owlkids Books Inc.","Hardback","Holocaust","18.95 CAD","9 to 18","6 to 12",""
"9781554980284","Off to War","05 Aug 2008","Deborah Ellis","Groundwood Books Ltd","eBook","Parents","9.95 CAD","0","p to 12","0"
"9781897349977","Who Wants Pizza?","01 Sep 2010","Jan Thornhill","Owlkids Books Inc.","Paperback / softback","Agriculture","12.95 CAD","9 to 13","4 to 7",""
