ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781553797012","When We Were Alone","13 Feb 2017","David A. Robertson, Julie Flett","Portage & Main Press","eBook","Native Canadian","16.00 CAD","6 to 8","1 to 3",""
"9781553799054","Ispík kákí péyakoyak/When We Were Alone","29 Sep 2020","David A. Robertson, Julie Flett, Alderick Leask","Portage & Main Press","Hardback","Native Canadian","21.95 CAD","6 to 8","1 to 3",""
"9781772600995","Gaawin Gindaaswin Ndaawsii / I Am Not a Number","10 Sep 2019","Jenny Kay Dupuis, Kathy Kacer, Gillian Newland, Muriel Sawyer, Geraldine McLeod","Second Story Press","Paperback / softback","Native Canadian","14.95 CAD","7 to 11","3 to 6","9 to 12"
"9781927583944","I Am Not a Number","06 Sep 2016","Jenny Kay Dupuis, Kathy Kacer, Gillian Newland","Second Story Press","Hardback","Native Canadian","19.95 CAD","7 to 11","3 to 6","9 to 12"
"9781553799757","Sugar Falls","25 May 2021","David A. Robertson, Scott B. Henderson, Donovan Yaciuk, Murray Sinclair, Betty Ross","Portage & Main Press","Paperback / softback","NON-CLASSIFIABLE","21.95 CAD","12 to 18","7 to 12",""
"9780888998576","Shin-chi's Canoe","01 Aug 2008","Nicola Campbell, Kim Lafave","Groundwood Books Ltd","Hardback","Native Canadian","18.95 CAD","4 to 7","p to 2","4 to 7"
"9780888996596","Shi-shi-etko","03 Jul 2005","Nicola Campbell, Kim Lafave","Groundwood Books Ltd","Hardback","Native Canadian","19.99 CAD","4 to 7","p to 2","4 to 7"
"9781772600377","Stolen Words","05 Sep 2017","Melanie Florence, Gabrielle Grimard","Second Story Press","Hardback","Native Canadian","21.95 CAD","6 to 9","1 to 3","6 to 8"
"9781772601015","kimotinâniwiw itwêwina / Stolen Words","10 Sep 2019","Melanie Florence, Gabrielle Grimard, Dolores Sand, Gayle Weenie","Second Story Press","Paperback / softback","Native Canadian","14.95 CAD","6 to 9","1 to 3","6 to 8"
"9781554515936","A Stranger at Home","01 Sep 2011","Christy Jordan-Fenton, Margaret Pokiak-Fenton","Annick Press","eBook","Native Canadian","10.99 CAD","9 to 12","4 to 7","9 to 12"
"9780888996169","Good for Nothing","01 May 2004","Michel Noël, Shelley Tanaka","Groundwood Books Ltd","Paperback / softback","Canada","14.99 CAD","13 to 17","8 to 12","12 to 15"
"9781771088107","I Lost My Talk","31 Oct 2019","Rita Joe, Pauline Young","Nimbus Publishing","Hardback","Native Canadian","22.95 CAD","4 to 9","p to 4",""
"9781771088114","I'm Finding My Talk","31 Oct 2019","Rebecca Thomas, Pauline Young","Nimbus Publishing","Hardback","Native Canadian","22.95 CAD","4 to 9","p to 4",""
"9781772601299","The Train","24 Mar 2020","Jodie Callaghan, Georgia Lesley","Second Story Press","Hardback","Prejudice & Racism","19.95 CAD","6 to 9","1 to 4","6 to 8"
"9781554516247","Not My Girl","09 Jan 2014","Christy Jordan-Fenton, Margaret-Olemaun Pokiak-Fenton","Annick Press","Paperback / softback","Native Canadian","9.95 CAD","6 to 9","1 to 4","6 to 9"
"9781773213514","Fatty Legs (10th anniversary edition)","10 Mar 2020","Margaret-Olemaun Pokiak-Fenton, Christy Jordan-Fenton, Liz Amini-Holmes, Debbie Reese","Annick Press","Hardback","Native Canadian","21.95 CAD","9 to 11","4 to 7","9 to 11"
"9780888996961","As Long as the Rivers Flow","04 Sep 2005","Larry Loyie, Constance Brissenden, Heather D. Holmlund","Groundwood Books Ltd","Paperback / softback","Native Canadian","12.99 CAD","7 to 11","2 to 6","0"
"9780228705512","Reflections from Them Days (English)","15 May 2020","Nellie Winters, Erica Oberndorfer","Inhabit Education Books Inc.","Paperback / softback","Native Canadian","12.95 CAD","11 to 14","6 to 9","11 to 14"
"9780228704065","On the Side of the Angels (English)","15 May 2020","Jose Amaujaq Kusugak, Hwei Lim","Inhabit Education Books Inc.","Paperback / softback","Native Canadian","12.95 CAD","12 to 15","7 to 10","12 to 15"
"9781774502051","Making a Whole Person (English)","09 Jul 2020","Monica Ittusardjuat, Yong Ling Kang","Inhabit Education Books Inc.","Hardback","Native Canadian","18.95 CAD","7 to 9","2 to 4",""
"9781774502068","Making a Whole Person (Inuktitut)","01 Sep 2020","Monica Ittusardjuat, Yong Ling Kang","Inhabit Education Books Inc.","Hardback","General","20.95 CAD","","","7 to 9"
"9781775191490","Spirit Bear: Honouring Memories, Planting Dreams","01 Dec 2019","Cindy Blackstock, Amanda Strong","First Nations Child & Family Caring Society of Canada","Paperback / softback","General","12.95 CAD","6 to 12","1 to 7",""
"9780993869495","The Orange Shirt Story","01 Sep 2018","Phyllis Webstad, Jessika Von I, Emma Bullen","Medicine Wheel Education","Paperback / softback","Native American","19.99 CAD","7 to 10","2 to 5",""
"9781989122242","Phyllis's Orange Shirt","01 Sep 2019","Phyllis Webstad, Brock Nicol, Allison Parker","Medicine Wheel Publishing","Hardback","NON-CLASSIFIABLE","11.95 CAD","4 to 6","p to 1",""
"9781989122433","Orange Shirt Day","01 Sep 2020","Orange Shirt Society, Phyllis Webstad, Joan Sorley","Medicine Wheel Publishing","Hardback","NON-CLASSIFIABLE","32.99 CAD","10 to 18","5 to 12",""
"9781553792727","The Pact","16 May 2011","David A. Robertson, Scott B. Henderson","Portage & Main Press","eBook","NON-CLASSIFIABLE","11.00 CAD","12 to 18","7 to 12",""
"9781553654025","Indian Horse","27 Jan 2012","Richard Wagamese","Douglas & McIntyre","Paperback / softback","Literary","21.95 CAD","15","10",""
"9781553792666","Ends/Begins","08 Dec 2010","David A. Robertson, Scott B. Henderson","Portage & Main Press","eBook","Coming of Age","11.00 CAD","12 to 18","7 to 12",""
"9781772601176","The Case of the Missing Auntie","17 Mar 2020","Michael Hutchinson","Second Story Press","Paperback / softback","Native Canadian","11.95 CAD","9 to 12","4 to 7","9 to 12"
"9781772033755","Aggie and Mudgy","02 Nov 2021","Wendy Proverbs","Heritage House Publishing","Paperback / softback","Native Canadian","14.95 CAD","9 to 12","4 to 7","9 to 12"
"9781553799351","Spílexm","28 Sep 2021","Nicola I. Campbell","Portage & Main Press","Hardback","NON-CLASSIFIABLE","32.00 CAD","18","12",""
"9781459408661","Righting Canada's Wrongs: Residential Schools","21 Dec 2015","Melanie Florence","James Lorimer & Company Ltd., Publishers","Hardback","Prejudice & Racism","34.95 CAD","13 to 18","8 to 12","9 to 11"
"9781772033779","White Raven","20 Sep 2021","Teoni Spathelfer, Natassia Davies","Heritage House Publishing","Hardback","Native Canadian","19.95 CAD","4 to 8","p to 3","4 to 8"
