ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781554984831","Away","01 Apr 2017","Emil Sher, Qin, Leng","Groundwood Books Ltd","Hardback","Parents","18.95 CAD","4 to 7","k to 2","4 to 7"
"9780143198659","The Agony of Bun O'Keefe","05 Sep 2017","Heather Smith","Tundra Book Group","Hardback","Runaways","21.99 CAD","12 to 18","7 to 12",""
"9781443157216","The Heart's Song","26 Sep 2017","Gilles Tibo, Irene Luxbacher","Scholastic Canada Ltd","Hardback","Emotions & Feelings","16.99 CAD","4 to 8","p to 3",""
"9780143198215","Everything Beautiful Is Not Ruined","01 May 2018","Danielle Younge-Ullman","Tundra Book Group","Paperback / softback","Parents","13.99 CAD","14 to 18","9 to 12",""
"9781772780109","My Beautiful Birds","01 Mar 2017","Suzanne Del Rizzo","Pajama Press Inc.","Hardback","Middle East","22.95 CAD","6 to 10","1 to 4",""
"9781554988594","Louis Undercover","01 Oct 2017","Fanny Britt, Isabelle Arsenault","Groundwood Books Ltd","Hardback","General","19.95 CAD","10 to 14","5 to 9","10 to 14"
"9781772600377","Stolen Words","05 Sep 2017","Melanie Florence, Gabrielle Grimard","Second Story Press","Hardback","Native Canadian","21.95 CAD","6 to 9","1 to 3","6 to 8"
"9781770864863","The Marrow Thieves","10 May 2017","Cherie Dimaline","Cormorant Books","Paperback / softback","General","16.95 CAD","13 to 18","8 to 12",""
"9781554988716","Town Is by the Sea","01 Apr 2017","Joanne Schwartz, Sydney Smith","Groundwood Books Ltd","Hardback","Multigenerational","21.95 CAD","5 to 9","k to 4","5 to 9"
"9781773061108","Sit","01 Oct 2017","Deborah Ellis","Groundwood Books Ltd","Paperback / softback","Short Stories","10.99 CAD","10 to 13","5 to 8","10 to 13"
