ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772782226","A Sky-Blue Bench","30 Nov 2021","Bahram Rahman, Peggy Collins","Pajama Press Inc.","Hardback","Special Needs","22.95 CAD","5 to 8","1 to 3",""
"9781771473408","Raj's Rule (For the Bathroom at School)","15 Aug 2020","Lana Button, Hatem Aly","Owlkids Books Inc.","Hardback","Daily Activities","19.95 CAD","3 to 7","p to 3",""
"9781459819078","Grandmother School","07 Apr 2020","Rina Singh, Ellen Rooney","Orca Book Publishers","eBook","School & Education","27.99 CAD","6 to 8","1 to 3","6 to 8"
"9781773215495","Living With Viola","16 Nov 2021","Rosena Fung","Annick Press","Paperback / softback","General","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9781771646208","Little Narwhal, Not Alone","12 Oct 2021","Tiffany Stone, Ashlyn Anstee, Marie Noël","Greystone Books Ltd","Hardback","Friendship","22.95 CAD","4 to 8","k to 3",""
"9781773215587","Thunder and the Noise Storms","16 Nov 2021","Jeffrey  Ansloos, Shezza Ansloos, Joshua Mangeshig Pawis-Steckley","Annick Press","Hardback","Native Canadian","21.95 CAD","4 to 7","p to 2","4 to 7"
"9781774504659","Sometimes I Feel Shy","16 Nov 2021","Aviaq Johnston, Amiel Sandland","Arvaaq Press","Paperback / softback","Native Canadian","14.95 CAD","6 to 8","1 to 2","6 to 8"
"9781772601367","Ciel","15 Sep 2020","Sophie Labelle, David Homel","Second Story Press","Paperback / softback","LGBT","12.95 CAD","9 to 12","4 to 7","9 to 12"
"9781772602036","Ciel In All Directions","28 Sep 2021","Sophie Labelle, Andrea Zanin","Second Story Press","Paperback / softback","LGBT","11.95 CAD","9 to 12","4 to 7","9 to 12"
"9781443189880","Oliver Bounces Back!","21 Sep 2021","Alison Hughes, Charlene Chua","Scholastic Canada Ltd","Hardback","Emotions & Feelings","16.99 CAD","3 to 7","p to 2",""
"9781772781878","The Undercover Book List","14 Sep 2021","Colleen Nelson","Pajama Press Inc.","Hardback","Friendship","21.95 CAD","8 to 12","3 to 7",""
"9781459826977","Jordan and Max, Showtime","14 Sep 2021","Suzanne Sutherland, Michelle Simpson","Orca Book Publishers","eBook","Friendship","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459833418","On the Playground","14 Sep 2021","Jillian Roberts, Jane Heinrichs","Orca Book Publishers","Paperback / softback","Prejudice & Racism","14.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459811027","He Who Dreams","31 Jan 2017","Melanie Florence","Orca Book Publishers","Paperback / softback","Dance","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781525304866","Muddle School","07 Sep 2021","Dave Whamond","Kids Can Press","Hardback","General","16.99 CAD","10 to 13","5 to 8","10 to 13"
"9780889778184","#BlackInSchool","04 Sep 2021","Habiba Cooper Diallo, Awad Ibrahim","University of Regina Press","Paperback / softback","Race & Ethnic Relations","20.95 CAD","16 to 18","11 to 12",""
"9781459416390","Bank Shot","24 Aug 2021","Valerie Pankratz Froese","James Lorimer & Company Ltd., Publishers","Paperback / softback","Basketball","12.95 CAD","10 to 13","3",""
"9781459416352","Hoopers","24 Aug 2021","Johnny Boateng","James Lorimer & Company Ltd., Publishers","Paperback / softback","Basketball","12.95 CAD","10 to 13","3",""
"9781927018866","The Magic Beads","24 Aug 2021","Susin Nielsen, Genevieve Cote","Simply Read Books","Paperback / softback","General","11.99 CAD","5 to 9","k to 4",""
"9780735269750","Both Sides Now","24 Aug 2021","Peyton Thomas","Tundra Book Group","Hardback","LGBT","21.99 CAD","14 to 18","9 to 12",""
"9781771472944","Hold That Thought!","15 Aug 2021","Bree Galbraith, Lynn Scurfield","Owlkids Books Inc.","Hardback","Imagination & Play","19.95 CAD","4 to 8","3 to 12",""
"9781773062501","A Kid Is a Kid Is a Kid","01 Aug 2021","Sara O'Leary, Qin Leng","Groundwood Books Ltd","Hardback","Diversity & Multicultural","18.99 CAD","3 to 6","p to 1",""
"9781779501264","I Am Not Starfire","27 Jul 2021","Mariko Tamaki, Yoshi Yoshitani","DC Comics","Paperback / softback","Coming of Age","22.99 CAD","13 to 18","8 to 12",""
"9780735267206","Anne's School Days","06 Jul 2021","Kallie George, Abigail Halpin","Tundra","Hardback","Chapter Books","16.99 CAD","6 to 9","1 to 4",""
"9781772781953","Harley the Hero","22 Jun 2021","Peggy Collins","Pajama Press Inc.","Hardback","Special Needs","22.95 CAD","4 to 7","k to 2",""
