ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781553797562","Surviving the City","30 Nov 2018","Tasha Spillett, Natasha Donovan, Donovan Yaciuk","Portage & Main Press","Paperback / softback","NON-CLASSIFIABLE","21.95 CAD","12 to 18","8 to 12",""
"9780735264373","Sweep: The Story of a Girl and Her Monster","10 Sep 2019","Jonathan Auxier","Tundra Book Group","Paperback / softback","Fantasy & Magic","12.99 CAD","8 to 12","3 to 7",""
"9781772600681","Bright Shining Moment","25 Sep 2018","Deb Loughead","Second Story Press","Paperback / softback","Homelessness & Poverty","10.95 CAD","9 to 13","4 to 7","9 to 12"
"9781773060729","Dodger Boy","01 Sep 2018","Sarah Ellis","Groundwood Books Ltd","Hardback","Adolescence","16.95 CAD","10 to 14","5 to 9","10 to 14"
"9781773060798","Almost Invisible","01 Aug 2018","Maureen Garvie","Groundwood Books Ltd","eBook","Friendship","9.99 CAD","11 to 13","6 to 8","11 to 13"
"9780889955622","Talking to the Moon","11 Jul 2018","Jan L. Coates","Red Deer Press","Paperback / softback","Parents","12.95 CAD","10 to 15","5 to 10",""
"9781459815766","Kasey & Ivy","20 Mar 2018","Alison Hughes","Orca Book Publishers","eBook","Humorous Stories","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781926890296","The Princess Dolls","01 Sep 2018","Ellen Schwartz, Mariko Ando","Tradewind Books","Paperback / softback","Friendship","12.95 CAD","9 to 12","4 to 7","9 to 12"
"9781773060996","Ophelia","01 Mar 2018","Charlotte Gingras, Daniel Sylvestre, Christelle Morelli, Susan Ouriou","Groundwood Books Ltd","Hardback","Loners & Outcasts","18.95 CAD","14 to 18","8 to 12",""
"9780374302467","All That Was","16 Jan 2018","Karen Rivers","Farrar Straus & Giroux","Hardback","Friendship","23.5 CAD","12 to 18","7 to 12",""
