ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771871525","The Dance Floor Tilts","01 Oct 2017","Susan Alexander","Thistledown Press","Paperback / softback","Canadian","17.95 CAD","","",""
"9781554201457","Some End / West Broadway","28 Feb 2018","George Bowering, George Stanley","New Star Books","Paperback / softback","Canadian","18.00 CAD","","",""
"9781987915631","Elemental","26 Feb 2018","Kate Braid","Caitlin Press","Paperback / softback","Nature","18.00 CAD","","",""
"9780773552760","Short Histories of Light","02 Feb 2018","Aidan Chafe","McGill-Queen's University Press","Paperback / softback","Canadian","19.95 CAD","","",""
"9781987915532","Refugium","30 Sep 2017","Yvonne Blomer","Caitlin Press","Paperback / softback","Anthologies (multiple authors)","22.95 CAD","","",""
"9781772141016","Sustenance","15 Oct 2017","Rachel Rose","Anvil Press","Paperback / softback","Essays","25 CAD","","",""
"9780864929624","Otolith","28 Mar 2017","Emily Nilsen","Goose Lane Editions","Paperback / softback","Canadian","19.95 CAD","","",""
"9781771314640","The Girls with Stone Faces","01 Sep 2017","Arleen Paré","Brick Books","Paperback / softback","LGBT","20.00 CAD","","",""
"9780889713260","Bad Ideas","01 May 2017","Michael V. Smith","Nightwood Editions","Paperback / softback","Canadian","18.95 CAD","","",""
"9781550178357","the bridge from day to night","17 Mar 2018","David Zieroth","Harbour Publishing Co. Ltd.","Paperback / softback","Canadian","18.95 CAD","","",""
