ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780888994042","Stella, Queen of the Snow","01 Oct 2000","Marie-Louise Gay","Groundwood Books Ltd","Hardback","Siblings","15.95 CAD","2 to 5","p to k","2 to 5"
"9781554533435","Kitten's Winter","01 Sep 2011","Eugenie Fernandes","Kids Can Press","Hardback","Farm Animals","14.95 CAD","1 to 4","p","1 to 4"
"9780887768484","Ready for Winter","08 Apr 2008","Marthe Jocelyn","Tundra","Board book","General","8.99 CAD","2 to 5","p to 12",""
"9781553373674","Snowy Sports","01 Sep 2009","Per-Henrik Gürth","Kids Can Press","Hardback","Winter Sports","14.95 CAD","3 to 7","p to 2","3 to 7"
"9780888997128","Snow","01 Sep 2006","Joan Clark, Kady MacDonald Denton","Groundwood Books Ltd","Hardback","Imagination & Play","16.95 CAD","3 to 5","p to k","3 to 5"
"9780887769856","Counting on Snow","23 Nov 2010","Maxwell Newhouse","Tundra","Hardback","Counting & Numbers","17.99 CAD","0 to 2","p to 12",""
"9781553378426","Who Likes the Snow?","01 Sep 2006","Etta Kaner, Marie Lafrance","Kids Can Press","Hardback","General","14.95 CAD","4 to 7","p to 2",""
"9781894323123","Snowed In At Pokeweed Public School","15 Aug 2002","John Bianchi","Pokeweed Press","Paperback / softback","Humorous Stories","5.95 CAD","","",""
"9780887764974","Hans Christian Andersen's The Snow Queen","01 Sep 2000","Ken Setterington, Nelly Hofer, Ernst Hofer","Tundra","Hardback","General","21.99 CAD","8 to 12","3 to 7",""
"9780887761027","A Prairie Boy's Winter","01 Sep 1973","William Kurelek","Tundra","Paperback / softback","General","10.99 CAD","10 to 18","5 to 12",""
"9781443104425","The Rink Rats","01 Oct 2010","Irene Punt","Scholastic Canada Ltd","Paperback / softback","Winter Sports","5.99 CAD","7 to 9","2 to 4",""
"9780545990318","The Hockey Tree","01 Nov 2008","David Ward, Brian Deines","Scholastic Canada Ltd","Paperback / softback","Winter Sports","7.99 CAD","3 to 5","p to k",""
"9781550748796","Best Figure Skater in the Whole Wide World, The","01 Sep 2001","Linda Bailey, Alan Daniel, Lea Daniel","Kids Can Press","Hardback","Winter Sports","15.95 CAD","5 to 8","k to 3",""
"9780888996749","Marja's Skis","01 Sep 2007","Jean E. Pendziwol, Jirina Marton","Groundwood Books Ltd","Hardback","Self-Esteem & Self-Reliance","17.95 CAD","4 to 8","p to 3","4 to 8"
"9780887764899","The Snow Cat","02 Sep 1999","Dayal Kaur Khalsa","Tundra","Paperback / softback","Cats","9.99 CAD","6 to 9","1 to 4",""
"9781897349281","Inside Hockey!","01 Sep 2008","Keltie Thomas, John Kicksee","Owlkids Books Inc.","Hardback","Hockey","22.95 CAD","8 to 12","3 to 6",""
"9781771471251","Winter's Coming","15 Oct 2014","Jan Thornhill, Josée Bisaillon","Owlkids Books Inc.","eBook","Weather","9.99 CAD","5 to 8","3 to 5",""
"9781554983209","Winter Moon Song","01 Aug 2014","Martha Brooks, Leticia Ruifernández","Groundwood Books Ltd","Hardback","Adaptations","18.95 CAD","4 to 7","k to 2","4 to 7"
"9781554988532","Bear’s Winter Party","01 Sep 2016","Deborah Hodge, Lisa Cinar","Groundwood Books Ltd","Hardback","Friendship","18.95 CAD","4 to 7","k to 2","4 to 7"
"9781443450492","Ride the Big Machines in Winter","27 Sep 2016","Carmen Mok","HarperCollins Canada","eBook","Cars & Trucks","11.99 CAD","0 to 4","p to k",""
