ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771383561","My Teacher's Not Here!","03 Apr 2018","Lana Button, Christine Battuz","Kids Can Press","Hardback","School & Education","18.99 CAD","3 to 7","p to 2","3 to 7"
"9781554989010","The Snuggly","01 Apr 2018","Glen Huser, Milan Pavlović","Groundwood Books Ltd","Hardback","New Baby","16.95 CAD","4 to 7","k to 2","4 to 7"
"9781771471725","Not 'Til Tomorrow, Phoebe","15 Mar 2018","Julie Zwillich, Denise Holmes","Owlkids Books Inc.","Hardback","Date & Time","18.95 CAD","3 to 7","p to 3",""
"9781772780420","Small Things","01 Mar 2018","Mel Tregonning","Pajama Press Inc.","Hardback","Depression & Mental Illness","24.95 CAD","8 to 12","3 to 8",""
"9781443164368","Le premier jour d'école de madame Pépin","01 Sep 2017","Meghan Lands, Peggy Robbins Janousky","Scholastic Canada Ltd","Paperback / softback","School & Education","14.99 CAD","4 to 7","p to 2",""
"9781443139199","I Quit Grade One!","29 Aug 2017","Tom Goldsmith, Nancy Wilcox Richards","Scholastic Canada Ltd","Paperback / softback","School & Education","7.99 CAD","3 to 7","p to 2",""
"9781771471640","Phoebe Sounds It Out","15 Apr 2017","Julie Zwillich, Denise Holmes","Owlkids Books Inc.","Hardback","School & Education","18.95 CAD","3 to 7","p to 2",""
"9781554982882","What Are You Doing?","01 Mar 2017","Elisa Amado, Manuel Monroy","Groundwood Books Ltd","eBook","School & Education","9.99 CAD","3 to 7","p to 2","3 to 7"
"9781459411678","Riot School","22 Aug 2016","Robert Rayner","James Lorimer & Company Ltd., Publishers","Paperback / softback","General","12.95 CAD","13 to 18","9 to 12","7 to 10"
"9781459732568","Numbers","26 Sep 2015","David A. Poulsen","Dundurn Press","eBook","Prejudice & Racism","8.99 CAD","12 to 15","9 to 12","12 to 15"
"9781772780277","The Theory of Hummingbirds","25 Sep 2017","Michelle Kadarusman","Pajama Press Inc.","Hardback","Special Needs","17.95 CAD","8 to 12","3 to 7",""
"9781772600568","Ten Cents a Pound","10 Apr 2018","Nhung N. Tran-Davies, Josee Bisaillon","Second Story Press","Hardback","Homelessness & Poverty","18.95 CAD","5 to 9","2 to 4","6 to 8"
"9781772780932","Lili Macaroni","15 Aug 2019","Nicole Testa, Annie Boulanger","Pajama Press Inc.","Hardback","Self-Esteem & Self-Reliance","19.95 CAD","4 to 7","k to 2",""
"9780228701873","What I Do at School","05 Mar 2019","Arvaaq Press, Amiel Sandland","Arvaaq Press","Paperback / softback","Beginner","7.95 CAD","3 to 6","p to 1","3 to 6"
"9780228701880","What I Do at School","05 Mar 2019","Arvaaq Press, Amiel Sandland","Arvaaq Press","Paperback / softback","Beginner","13.95 CAD","3 to 6","p to 1","3 to 6"
"9781338189513","Two Dogs in a Trench Coat Go to School (Two Dogs in a Trench Coat #1)","29 May 2018","Julie Falatko, Colin Jack","Scholastic Inc","Hardback","Humorous Stories","13.99 CAD","8 to 12","3 to 7",""
"9781481448857","A Tiger Tail","05 Jul 2016","Mike Boldt","Simon & Schuster Books for Young Readers","Hardback","Lions, Tigers, Leopards, etc.","26.99 CAD","4 to 8","p to 3","4 to 8"
"9781553373940","Back to School for Franklin","01 Aug 2002","Sean Jeffrey, Alice Sinkner, Dimitrije Kostic","Kids Can Press","Paperback / softback","Activity Books","7.95 CAD","","",""
"9781553377528","Suki's Kimono","01 Sep 2005","Chieri Uegaki, Stephane Jorisch","Kids Can Press","Paperback / softback","General","13.43 CAD","4 to 8","p to 3","4 to 8"
"9781459700604","The Boy from Left Field","18 Feb 2012","Tom Henighan","Dundurn Press","Paperback / softback","Baseball & Softball","12.99 CAD","9 to 12","4","9 to 12"
"9780143191261","Maud","02 Oct 2018","Melanie J. Fishbane","Tundra Book Group","Paperback / softback","Biographical","14.99 CAD","12 to 18","7 to 12",""
"9781554536986","Day My Mom Came to Kindergarten, The","01 Mar 2013","Maureen Fergus, Mike Lowery","Kids Can Press","Hardback","School & Education","18.95 CAD","3 to 7","p to 2","3 to 7"
