ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780889778184","#BlackInSchool","04 Sep 2021","Habiba Cooper Diallo, Awad Ibrahim","University of Regina Press","Paperback / softback","Race & Ethnic Relations","20.95 CAD","16 to 18","11 to 12",""
"9781770866454","Boys and Girls Screaming","09 Apr 2022","Kern Carter","Cormorant Books","Paperback / softback","Emotions & Feelings","15.95 CAD","14 to 18","9 to 12",""
"9781770493025","When I Get Older","13 Sep 2012","K'NAAN, Rudy Gutierrez, Sol Guy","Tundra","Hardback","Music","23.99 CAD","6 to 9","1 to 4",""
"9781773215631","Welcome to the Cypher","16 Nov 2021","Khodi Dill, Awuradwoa Afful","Annick Press","Hardback","Poetry (see also Stories in Verse)","21.95 CAD","4 to 7","p to 2","4 to 7"
"9781443459945","Like Home","23 Feb 2021","Louisa Onomé","HarperCollins","Hardback","Coming of Age","23.99 CAD","13 to 18","8 to 12",""
"9781534406063","Facing the Sun","11 Aug 2020","Janice Lynn Mather","Simon & Schuster Books for Young Readers","eBook","Coming of Age","","14 to 18","9 to 12","14 to 18"
"9781773064383","A Feast for Joseph","01 Sep 2021","Terry Farish, OD Bonny, Ken Daley","Groundwood Books Ltd","Hardback","Emigration & Immigration","18.99 CAD","3 to 6","p to 1",""
"9781773060415","Auntie Luce’s Talking Paintings","01 Oct 2018","Francie Latour, Ken Daley","Groundwood Books Ltd","Hardback","Caribbean & Latin America","21.99 CAD","5 to 8","k to 3","5 to 8"
"9781534465305","Blood Like Magic","15 Jun 2021","Liselle Sambury","Margaret K. McElderry Books","eBook","Contemporary","","14 to 18","9 to 12","14 to 18"
"9781534453586","The Bones of Ruin","07 Sep 2021","Sarah Raughley","Margaret K. McElderry Books","eBook","Historical","","14 to 18","9 to 12","14 to 18"
"9781554987528","The Stone Thrower","01 May 2016","Jael Ealey Richardson, Matt James","Groundwood Books Ltd","Hardback","African American","18.95 CAD","5 to 9","p to 4","5 to 9"
"9781443187558","Race with Me!","06 Jul 2021","Andre De Grasse, Robert Budd, Joseph Osei Bonsu","Scholastic Canada Ltd","Hardback","Sports & Recreation","16.99 CAD","6 to 10","1 to 4",""
"9781773215389","Chasing Bats and Tracking Rats","16 Nov 2021","Cylita Guy, Cornelia Li","Annick Press","Hardback","Biology","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459414532","Body Image Deal With It","06 Apr 2021","Tierra Hohn, Marne Grahlman","James Lorimer & Company Ltd., Publishers","Hardback","Social Topics","24.95 CAD","9 to 14","4 to 9",""
"9781773062648","Malaika’s Surprise","01 Mar 2021","Nadia L. Hohn, Irene Luxbacher","Groundwood Books Ltd","Hardback","New Baby","18.95 CAD","3 to 7","p to 2",""
"9780593427712","The Witch's Apprentice","18 Jan 2022","Zetta Elliott, Cherise Harris","Random House Publishing Group","Hardback","Fantasy & Magic","25.99 CAD","8 to 12","3 to 7",""
"9781771089180","Amazing Black Atlantic Canadians","28 Jan 2021","Lindsay Ruck, James Bentley","Nimbus Publishing","eBook","Prejudice & Racism","50.85 CAD","8 to 12","3 to 7",""
"9781773938981","Trailblazers","10 Nov 2020","Tiyahna Ridley-Padmore, Merryl-Royce Ndema-Moussa","Indigo Books and Music, Inc.","Hardback","","23.99 CAD","","",""
"9780888997791","Viola Desmond Won't Be Budged!","01 Sep 2010","Jody Nyasha Warner, Richard Rudnicki","Groundwood Books Ltd","Hardback","Women","18.95 CAD","5 to 9","k to 4","5 to 9"
"9782897502188","Africville","16 Sep 2020","Shauntay Grant, Eva Campbell","Bouton d'or Acadie","Hardback","Post-Confederation (1867-)","14.95 CAD","4 to 7","k to 2","4 to 7"
"9781771083492","Mayann's Train Ride","10 Oct 2015","Mayann Francis, Tamara Thiebaux-Heikalo","Nimbus Publishing","eBook","City & Town Life","8.99 CAD","4 to 10","p to 5",""
"9781999108786","Howdy, I’m John Ware","01 Jun 2020","Ayesha Clough, Hugh Rookwood","Red Barn Books","Paperback / softback","General","17.99 CAD","7 to 12","2 to 7",""
"9781551096605","Up Home","05 May 2008","Shauntay Grant, Susan Tooke","Nimbus Publishing","Hardback","General","19.95 CAD","4 to 8","p to 3","3 to 10"
"9781771473507","A Likkle Miss Lou","15 Aug 2019","Nadia L. Hohn, Eugenie Fernandes","Owlkids Books Inc.","Hardback","Cultural Heritage","19.95 CAD","4 to 8","k to 5",""
"9781988449296","This Book Betrays My Brother","15 May 2018","Kagiso Lesego Molope","Mawenzi House Publishers Ltd.","Paperback / softback","Coming of Age","18.95 CAD","12 to 17","10 to 12",""
