ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781550178180","Being Ts'elxwéyeqw","13 Jan 2018","Tselxwéyeqw Tribe, David M. Schaepe","Harbour Publishing Co. Ltd.","Hardback","Native American","94.95 CAD","","",""
"9781459816305","Black Chuck","03 Apr 2018","Regan McDonell","Orca Book Publishers","Paperback / softback","Psychological","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9780889775589","Blackbird Song","16 Jun 2018","Randy Lundy","University of Regina Press","eBook","Canadian","12.99 CAD","","",""
"9781487001117","The Break","17 Sep 2016","Katherena Vermette","House of Anansi Press Inc","Paperback / softback","Literary","23.99 CAD","","",""
"9780991761074","Clouds","01 Apr 2016","Lucy Haché, Michael Joyal","At Bay Press","Paperback / softback","Literary","24.95 CAD","","",""
"9781554988334","Coyote Tales","01 Oct 2017","Thomas King, Byron Eggenschwiler","Groundwood Books Ltd","Hardback","Humorous Stories","16.95 CAD","6 to 9","1 to 4","6 to 9"
"9781926890098","A Day with Yayah","03 Oct 2017","Nicola I. Campbell, Julie Flett","Tradewind Books","Hardback","Multigenerational","21.95 CAD","3 to 5","p to k","3 to 5"
"9781550509434","Death by Dinosaur","15 May 2018","Jacqueline Guest","Coteau Books","Paperback / softback","Mysteries & Detective Stories","14.95 CAD","13 to 15","7 to 9",""
"9781552669495","Doug Knockwood, Mi’kmaw Elder","01 May 2018","Doug Knockwood","Fernwood Publishing","Paperback / softback","Indigenous Studies","21.00 CAD","","",""
"9780889774575","The Education of Augie Merasty","04 Mar 2017","Joseph Auguste (Augie) Merasty, David Carpenter","University of Regina Press","Hardback","Native Americans","21.95 CAD","","",""
"9781550597165","Elements of Indigenous Style","15 Feb 2018","Gregory Younging","Brush Education","Paperback / softback","Indigenous Studies","19.95 CAD","","",""
"9781554519774","Fire Song","13 Mar 2018","Adam Garnet Jones","Annick Press","Paperback / softback","NON-CLASSIFIABLE","12.95 CAD","13 to 17","9 to 12","14 to 18"
"9781773081199","Governance","01 Aug 2017","Simon Rose","Beech Street Books","Hardback","Native Canadian","30.95 CAD","10 to 11","5 to 6",""
"9781771334853","Hiraeth","23 Apr 2018","Carol Rose Daniels (GoldenEagle)","Inanna Publications & Education Inc.","Paperback / softback","Indigenous","18.95 CAD","","",""
"9781770918061","In Spirit","20 Nov 2017","Tara Beagan","Playwrights Canada Press","Paperback / softback","Women Authors","17.95 CAD","","",""
"9781770919143","Indian Act","04 Jun 2018","Donna-Michelle St. Bernard, Daniel David Moses, Falen Johnson","Playwrights Canada Press","Paperback / softback","Anthologies (multiple authors)","29.95 CAD","","",""
"9781771621854","Indian Fishing","24 Feb 2018","Hilary Stewart","Douglas & McIntyre","Paperback / softback","Native American","28.95 CAD","","",""
"9781773081267","Inuit Community","01 Aug 2017","Rachel Seigel","Beech Street Books","Hardback","Native Canadian","28.95 CAD","7 to 8","2 to 3",""
"9781554988839","Kisimi Taimaippaktut Angirrarijarani / Only in My Hometown","01 Sep 2017","Angnakuluk Friesen, Ippiksaut Friesen, Jean Kusugak","Groundwood Books Ltd","Hardback","Polar Regions","18.95 CAD","3 to 7","p to 2","3 to 7"
"9780889775442","kisiskâciwan","09 Jun 2018","Jesse Rae Archibald-Barber","University of Regina Press","eBook","Native American","24.99 CAD","","",""
"9781459816213","Kiss by Kiss / ocêhtowina","18 Sep 2018","Richard Van Camp, Mary Cardinal Collins","Orca Book Publishers","Board book","Counting & Numbers","12.95 CAD","0 to 2","p to 12","0 to 2"
"9780772666994","Kwaday Dan Tsinchi","31 Oct 2017","Richard J. Hebda, Sheila Greer, Alexander P. Mackie","Royal BC Museum","Paperback / softback","General","49.95 CAD","","",""
"9781771084529","L'Nu'k: The People","19 Dec 2016","Theresa Meuse","Nimbus Publishing","Paperback / softback","Native Canadian","19.95 CAD","7 to 10","2 to 5",""
"9781926795829","Little Athapapuskow","01 Jan 2017","Guy Freedman","Gabriel Dumont Institute Press","Paperback / softback","Canadian","20.00 CAD","","",""
"9781459820067","Little You / kiya kâ-apisîsisiyan","18 Sep 2018","Richard Van Camp, Julie Flett, Mary Cardinal Collins, Cree Literacy Network","Orca Book Publishers","Paperback / softback","New Baby","8.95 CAD","3 to 5","p to k","3 to 5"
"9781988824055","Living in the Tall Grass","28 Jan 2018","R. Stacey Laforme, Tara Laforme","Durvile Publications Ltd.","Paperback / softback","Canadian","19.95 CAD","","",""
"9780993997075","Love Beyond Body, Space and Time","04 Jun 2019","Richard Van Camp, Cherie Dimaline, David Alexander Robertson, Daniel Heath Justice, Gwen Benaway, Mari Kurisato, Nathan Adler, Cleo Keahna, Hope Nicholson, Jeffrey Veregge, Darcie Little Badger","Bedside Press","Paperback / softback","Aboriginal & Indigenous","10 CAD","16 to 18","",""
"9780889774360","mâci-nêhiyawêwin: Beginning Cree","15 Sep 2016","H. Monty Montgomery, Dorothy Badry","University of Regina Press","eBook","Social Work","24.99 CAD","","",""
"9781770864863","The Marrow Thieves","10 May 2017","Cherie Dimaline","Cormorant Books","Paperback / softback","General","16.95 CAD","13 to 18","8 to 12",""
"9781926795836","Master of the Métis Fiddle","01 Jan 2017","Wilfred Burton, Cheryl Troupe, John Arcand, Vicki Arcand","Gabriel Dumont Institute Press","Spiral bound","Cultural Heritage","20 CAD","","",""
"9781459741126","A Matter of Conscience","12 May 2018","James Bartleman","Dundurn Press","Paperback / softback","Native American & Aboriginal","24.99 CAD","","",""
"9781773081281","Mohawk Nation","01 Aug 2017","Dolores Nixon","Beech Street Books","Hardback","Native Canadian","28.95 CAD","7 to 8","2 to 3",""
"9781553797487","Monsters","01 Oct 2018","David A. Robertson","Portage & Main Press","Paperback / softback","Paranormal, Occult & Supernatural","20.95 CAD","12 to 18","7 to 12",""
"9781773081250","Nakota Community","01 Nov 2017","Trent Fox","Beech Street Books","Hardback","Native Canadian","28.95 CAD","7 to 8","2 to 3",""
"9781553797081","Nimoshom and His Bus","10 Oct 2017","Penny M. Thomas, Karen Hibbard","Portage & Main Press","Hardback","Native Canadian","19.95 CAD","3 to 5","p to k",""
"9781554989140","nipêhon / I Wait","01 Sep 2017","Caitlin Dale Nicholson, Leona Morin-Neilson","Groundwood Books Ltd","Hardback","Native Canadian","18.95 CAD","4 to 7","k to 2",""
"9781773081892","Nisga'a Nation","01 Oct 2017","Rachel Seigel","Beech Street Books","Paperback / softback","Native Canadian","13.95 CAD","7 to 8","2 to 3",""
"9781554519576","#NotYourPrincess","12 Sep 2017","Lisa Charleyboy, Mary Beth Leatherdale","Annick Press","Paperback / softback","NON-CLASSIFIABLE","14.95 CAD","14 to 18","9 to 12","14 to 18"
"9781773081908","Odawa Community","01 Aug 2017","Dolores Nixon","Beech Street Books","Paperback / softback","Native Canadian","13.95 CAD","7 to 8","2 to 3",""
"9781773630205","Ohpikiihaakan-ohpihmeh (Raised somewhere else)","01 Jun 2018","Colleen Cardinal, Raven Sinclair (Ótiskewápíwskew)","Fernwood Publishing","Paperback / softback","Indigenous Studies","20.00 CAD","","",""
"9781554989751","Once in a Blue Moon","01 Oct 2017","Danielle Daniel","Groundwood Books Ltd","Hardback","Environment","17.95 CAD","4 to 7","k to 2","4 to 7"
"9781773081205","Oral Traditions and Storytelling","01 Aug 2017","Anita Yasuda","Beech Street Books","Hardback","Native Canadian","30.95 CAD","10 to 11","5 to 6",""
"9781772031607","Out of Concealment","13 Aug 2017","Terri-Lynn Williams-Davidson, Wade Davis, Gwaaganad (Diane Brown)","Heritage House Publishing","Paperback / softback","Canadian","29.95 CAD","","",""
"9781553796787","Pemmican Wars","17 Nov 2017","Katherena Vermette, Scott B. Henderson, Donovan Yaciuk","Portage & Main Press","Paperback / softback","NON-CLASSIFIABLE","21.95 CAD","12 to 18","8 to 12",""
"9780889844056","Pictographs","19 Sep 2017","James Simon","Porcupine's Quill","Paperback / softback","Native American","24.95 CAD","","",""
"9781487002268","Seven Fallen Feathers","30 Sep 2017","Tanya Talaga","House of Anansi Press Inc","Paperback / softback","Native Americans","22.99 CAD","","",""
"9781459814721","Soapstone Porcupine","13 Mar 2018","Jeff Pinkney, Darlene Gait","Orca Book Publishers","Paperback / softback","General","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781553797395","The Sockeye Mother","30 Nov 2017","Hetxw’ms Gyetxw Brett D. Huson, Natasha Donovan","Portage & Main Press","Hardback","Environmental Science & Ecosystems","23.00 CAD","9 to 12","4 to 6",""
"9781554987504","Sometimes I Feel Like a Fox","01 Aug 2015","Danielle Daniel","Groundwood Books Ltd","Hardback","Emotions & Feelings","16.95 CAD","4 to 7","k to 2","4 to 7"
"9781772031706","Sonny Assu","06 Mar 2018","Sonny Assu, Janet Rogers, Candice Hopkins, Marianne  Nicolson, Richard Van Camp, Ellyn Walker","Heritage House Publishing","Paperback / softback","Canadian","34.95 CAD","","",""
"9781773081229","Spirituality","01 Aug 2017","Simon Rose","Beech Street Books","Hardback","Native Canadian","30.95 CAD","10 to 11","5 to 6",""
"9781988168104","Stars","01 Mar 2018","Lucy Haché, Michael Joyal","At Bay Press","Paperback / softback","Literary","19.95 CAD","","",""
"9781773081212","Stewardship","01 Aug 2017","Anita Yasuda","Beech Street Books","Hardback","Native Canadian","30.95 CAD","10 to 11","5 to 6",""
"9781553796763","Strangers","10 Oct 2017","David A. Robertson","Portage & Main Press","Paperback / softback","NON-CLASSIFIABLE","20.95 CAD","15 to 18","9 to 12",""
"9781772600759","Tilly and the Crazy Eights","09 Oct 2018","Monique Gray Smith","Second Story Press","Paperback / softback","Native American & Aboriginal","21.95 CAD","","",""
"9781773081236","Treaties","01 Aug 2017","Simon Rose","Beech Street Books","Hardback","Native Canadian","30.95 CAD","10 to 11","5 to 6",""
"9781988824031","The Tree by the Woodpile","21 Mar 2018","Raymond Yakeleya, Deborah Desmarais, Jane Modeste","Durvile Publications","Paperback / softback","Native Canadian","16.95 CAD","","","7 to 12"
"9781773081243","Truth and Reconciliation","01 Aug 2017","Simon Rose","Beech Street Books","Hardback","Native Canadian","30.95 CAD","10 to 11","5 to 6",""
"9781554519439","Turtle Island","12 Sep 2017","Eldon Yellowhorn, Kathy Lowinger","Annick Press","Paperback / softback","Native Canadian","16.95 CAD","11 to 18","6 to 12","11 to 18"
"9781459820104","Welcome Song for Baby / Ni Nikamon ‘Tawâw Nipepîmis’","18 Sep 2018","Richard Van Camp, Mary Cardinal Collins","Orca Book Publishers","Paperback / softback","New Baby","6.95 CAD","3 to 5","p to k","3 to 5"
"9781988783161","When the Trees Crackle with Cold","01 Apr 2018","Bernice Johnson-Laxdal, Miriam Körner","Your Nickel's Worth Publishing","Paperback / softback","Activity Books","12.95 CAD","5 to 10","k to 5",""
"9781459821750","You Hold Me Up / ê-ohpiniyan","04 Sep 2018","Monique Gray Smith, Danielle Daniel, Mary Cardinal Collins, Cree Literacy Network","Orca Book Publishers","Hardback","Emotions & Feelings","19.95 CAD","3 to 5","p to k","3 to 5"
