ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459417168","One Summer in Vancouver","04 Apr 2023","Tony Correia","James Lorimer & Company Ltd., Publishers","Paperback / softback","LGBT","22.95 CAD","13 to 18","8 to 12",""
"9781990598104","Cardboard City","15 Jun 2023","Katarina Jovanovic, Hedina Tahirović-Sijerčić","Tradewind Books","Paperback / softback","Homelessness & Poverty","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781773217819","When It All Syncs Up","06 Jun 2023","Maya Ameyaw","Annick Press","Hardback","Dance","24.99 CAD","14 to 18","9 to 12","14 to 18"
"9780889956865","Dear Elsa","17 May 2023","Marco Fraticelli","Red Deer Press","Paperback / softback","Marriage & Divorce","14.95 CAD","8 to 11","3 to 6",""
"9781778521201","The Stars of Mount Quixx","25 Apr 2023","S.M. Beiko","ECW Press","eBook","Monsters","10.99 CAD","12 to 17","7 to 12",""
"9781772034356","Sixties Girl","11 Apr 2023","MaryLou Driedger","Heritage House Publishing","Paperback / softback","Adolescence","14.95 CAD","8 to 12","3 to 7","8 to 12"
"9781459834323","Wingman","11 Apr 2023","Jean Mills","Orca Book Publishers","Paperback / softback","Hockey","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459834538","Below the Surface","11 Apr 2023","Allison Finley","Orca Book Publishers","Paperback / softback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459834064","Big Winner","11 Apr 2023","Sylvia Taekema","Orca Book Publishers","Paperback / softback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459417274","Stuck with You","04 Apr 2023","Nathan Burgoine","James Lorimer & Company Ltd., Publishers","Hardback","LGBT","27.99 CAD","13 to 18","8 to 12",""
"9781459417151","The Hoop and the Harm","04 Apr 2023","Jawara Pedican","James Lorimer & Company Ltd., Publishers","Paperback / softback","Prejudice & Racism","16.95 CAD","13 to 18","8 to 12",""
"9781459417243","No Limit on Love","04 Apr 2023","Alison Lister","James Lorimer & Company Ltd., Publishers","Hardback","LGBT","27.99 CAD","13 to 18","8 to 12",""
"9780889956841","Bliss Adair and the First Rule of Knitting","17 May 2023","Jean Mills","Red Deer Press","Paperback / softback","Coming of Age","14.95 CAD","12 to 17","7 to 12",""
"9781459833814","Elliot Jelly-Legs and the Bobblehead Miracle","14 Feb 2023","Yolanda Ridge, Sydney Barnes","Orca Book Publishers","eBook","Hockey","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781773069272","Alone","02 May 2023","Paul Tom, Mélanie Baillairgé, Arielle Aaronson","Groundwood Books Ltd","Hardback","Emigration & Immigration","24.99 CAD","8 to 12","3 to 7",""
"9780889957367","The Boy Who Woke the Sun","06 Jun 2023","A. T. Woodley, Mike Deas","Red Deer Press","eBook","Fantasy & Magic","12.99 CAD","8 to 11","3 to 6",""
"9781773068060","Cleaning Up","04 Apr 2023","Leanne Lieberman","Groundwood Books Ltd","Hardback","Coming of Age","19.99 CAD","13 to 18","7 to 12",""
"9781989996133","Take Off!","15 Mar 2023","Lea Beddia","Rebel Mountain Press","Paperback / softback","LGBT","13.95 CAD","11 to 13","6 to 8","11 to 13"
"9781459837034","Kung Fu Master","14 Feb 2023","Marty Chan","Orca Book Publishers","Paperback / softback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781774920411","As I Enfold You in Petals","25 Apr 2023","Richard Van Camp, Scott B. Henderson, Donovan Yaciuk, Nickolej Villiger","Portage & Main Press","Paperback / softback","Diversity & Multicultural","23.95 CAD","12 to 18","8 to 12",""
