ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459831391","Growing Up Trans","17 Aug 2021","Lindsay Herriot, Kate Fry","Orca Book Publishers","eBook","Homosexuality","18.99 CAD","10 to 18","5 to 12","10 to 18"
"9781554983476","Morris Micklewhite and the Tangerine Dress","01 May 2014","Christine Baldacchino, Isabelle Malenfant","Groundwood Books Ltd","Hardback","Self-Esteem & Self-Reliance","17.99 CAD","4 to 7","p to 2","4 to 7"
"9781551528137","God Loves Hair: Tenth Anniversary Edition","15 Aug 2020","Vivek Shraya, Juliana Neufeld, Cherie Dimaline","Arsenal Pulp Press","Hardback","Self-Esteem & Self-Reliance","24.95 CAD","12 to 18","7 to 12",""
"9781443460927","The Fabulous Zed Watson!","26 Jan 2021","Basil Sylvester, Kevin Sylvester","HarperCollins Canada","eBook","Friendship","9.99 CAD","8 to 12","3 to 7",""
"9781551528090","The Name I Call Myself","01 Oct 2020","Hasan Namir, Cathryn John","Arsenal Pulp Press","Hardback","Self-Esteem & Self-Reliance","19.95 CAD","5 to 9","k to 4",""
"9780735264496","Ho'onani: Hula Warrior","01 Oct 2019","Heather Gale, Mika Song","Tundra","Hardback","LGBT","21.99 CAD","4 to 8","p to 3",""
"9781459414129","What Makes You Beautiful","05 Feb 2019","Bridget Liang","James Lorimer & Company Ltd., Publishers","eBook","Self-Esteem & Self-Reliance","12.99 CAD","13 to 18","3","8 to 9"
"9781551526683","The Boy & the Bindi","01 Sep 2016","Vivek Shraya, Rajni Perera","Arsenal Pulp Press","Hardback","Self-Esteem & Self-Reliance","19.95 CAD","","",""
"9781459407664","Transphobia Deal With It","15 Jan 2016","j wallace skelton","James Lorimer & Company Ltd., Publishers","Hardback","Homosexuality","24.95 CAD","9 to 13","4 to 9","9 to 11"
"9781554989058","A Boy Named Queen","01 Aug 2016","Sara Cassidy","Groundwood Books Ltd","Hardback","Friendship","14.95 CAD","8 to 11","3 to 6","8 to 11"
"9781459415621","Love, IRL","15 Sep 2020","Tracy Goldfarb","James Lorimer & Company Ltd., Publishers","Paperback / softback","LGBT","14.95 CAD","13 to 18","3","8 to 9"
"9780993997075","Love Beyond Body, Space and Time","04 Jun 2019","Richard Van Camp, Cherie Dimaline, David Alexander Robertson, Daniel Heath Justice, Gwen Benaway, Mari Kurisato, Nathan Adler, Cleo Keahna, Hope Nicholson, Jeffrey Veregge, Darcie Little Badger","Bedside Press","Paperback / softback","Aboriginal & Indigenous","10 CAD","16 to 18","",""
"9780994047137","Fierce Femmes and Notorious Liars","15 Nov 2016","Kai Cheng Thom","Metonymy Press","Paperback / softback","Coming of Age","16.95 CAD","13 to 17","8 to 12","11 to 13"
"9780593178638","Pink, Blue, and You!","08 Mar 2022","Elise Gravel, Mykaell Blais","Random House Publishing Group","Hardback","Homosexuality","25.99 CAD","4 to 8","p to 3",""
"9781459824386","Blood Sport","28 Jan 2020","Tash McAdam","Orca Book Publishers","eBook","LGBT","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459412088","Love Is Love","01 May 2017","Mette Bach","James Lorimer & Company Ltd., Publishers","Paperback / softback","LGBT","14.95 CAD","13 to 18","4","8 to 9"
"9781772780697","Sapphire the Great and the Meaning of Life","22 Feb 2019","Beverley Brenna, Tara Anderson","Pajama Press Inc.","Hardback","Mice, Hamsters, Guinea Pigs, etc.","19.95 CAD","7 to 11","2 to 6",""
"9780735269750","Both Sides Now","24 Aug 2021","Peyton Thomas","Tundra Book Group","Hardback","LGBT","21.99 CAD","14 to 18","9 to 12",""
"9781787752214","My Dad Thinks I’m a Boy?!","21 Mar 2020","Sophie Labelle","Jessica Kingsley Publishers","Hardback","Self-Esteem & Self-Reliance","18.95 CAD","6 to 9","1 to 4","6 to 9"
"9781772601367","Ciel","15 Sep 2020","Sophie Labelle, David Homel","Second Story Press","Paperback / softback","LGBT","12.95 CAD","9 to 12","4 to 7","9 to 12"
"9781772602036","Ciel In All Directions","28 Sep 2021","Sophie Labelle, Andrea Zanin","Second Story Press","Paperback / softback","LGBT","11.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459828513","Sink or Swim","17 Aug 2021","Tash McAdam","Orca Book Publishers","Paperback / softback","Survival Stories","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459821248","Pride","24 Mar 2020","Robin Stevenson","Orca Book Publishers","Paperback / softback","Homosexuality","28.95 CAD","9 to 12","4 to 7","9 to 12"
