ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771513128","The Prairie Gardener’s Go-To for Vegetables","12 May 2020","Janet Melrose, Sheryl Normandeau","TouchWood Editions","Paperback / softback","Vegetables","15.00 CAD","","",""
"9781771513142","The Prairie Gardener’s Go-To for Pests and Diseases","12 May 2020","Janet Melrose, Sheryl Normandeau","TouchWood Editions","Paperback / softback","Canada","15.00 CAD","","",""
"9781771603454","Popular Wildflowers of Coastal British Columbia and Vancouver Island","21 Apr 2020","Neil L. Jennings","RMB | Rocky Mountain Books","Paperback / softback","Flowers","15.00 CAD","","",""
"9781771603478","Popular Wildflowers of South-Central British Columbia","21 Apr 2020","Neil L. Jennings","RMB | Rocky Mountain Books","Paperback / softback","Flowers","15.00 CAD","","",""
"9781771603492","Popular Wildflowers of Alberta and the Canadian Rockies","21 Apr 2020","Neil L. Jennings","RMB | Rocky Mountain Books","Paperback / softback","Flowers","15.00 CAD","","",""
"9781771603515","Popular Wildflowers of the Canadian Prairies","21 Apr 2020","Neil L. Jennings","RMB | Rocky Mountain Books","Paperback / softback","Flowers","15.00 CAD","","",""
"9781771603447","Old Man’s Garden","12 May 2020","Annora Brown, Mary-Beth Laviolette","RMB | Rocky Mountain Books","Paperback / softback","Flowers","30.00 CAD","","",""
"9781772033236","Edible and Medicinal Flora of the West Coast","02 Jun 2020","Collin Varner","Heritage House Publishing","Paperback / softback","Regional","22.95 CAD","","",""
"9781772030914","The Flora and Fauna of Coastal British Columbia and the Pacific Northwest","11 Jun 2018","Collin Varner","Heritage House Publishing","Paperback / softback","Regional","39.95 CAD","","",""
"9781771645065","Gardening with Native Plants of the Pacific Northwest","02 Apr 2019","Arthur Kruckeberg, Linda Chalker-Scott","Greystone Books Ltd","Paperback / softback","Pacific Northwest","40.00 CAD","","",""
"9780995226616","Common Wildflowers of the Pacific Northwest","15 Apr 2019","J. Duane Sept","Calypso Publishing","Paperback / softback","Flowers","14.95 CAD","","",""
"9780986505522","Vancouver Tree Book","15 Mar 2016","David Tracey","PURE WAVE MEDIA","Paperback / softback","Trees","20.00 CAD","","",""
"9781771511261","The Carefree Garden","01 Jun 2015","Bill Terry","TouchWood Editions","Paperback / softback","Essays","21.95 CAD","","",""
"9781927129913","Heritage Apples","19 Mar 2013","Susan Lundy","TouchWood Editions","Paperback / softback","Fruit","24.95 CAD","","",""
"9781927129364","Beyond Beauty","04 Sep 2012","Bill Terry","TouchWood Editions","Paperback / softback","Adventure","24.95 CAD","","",""
"9781927129128","All the Dirt","01 Feb 2012","Rachel Fisher, Heather Stretch, Robin Tunnicliffe","TouchWood Editions","Paperback / softback","Organic","29.95 CAD","","",""
"9781894898430","Gardening Under the Arch","20 Mar 2006","Millarville Horticultural Club","TouchWood Editions","Paperback / softback","Canada","9.95 CAD","","",""
"9781771513449","The Prairie Gardener's Go-To for Seeds","02 Mar 2021","Janet Melrose, Sheryl Normandeau","TouchWood Editions","Paperback / softback","Canada","15.00 CAD","","",""
"9781771513463","The Prairie Gardener's Go-To for Small Spaces","02 Mar 2021","Janet Melrose, Sheryl Normandeau","TouchWood Editions","Paperback / softback","Canada","15.00 CAD","","",""
"9781772033564","The Flora and Fauna of Coastal British Columbia and the Pacific Northwest","29 Jun 2021","Collin Varner","Heritage House Publishing","Paperback / softback","Regional","42.95 CAD","","",""
