ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459813915","After Life","04 Sep 2018","Merrie-Ellen Wilcox","Orca Book Publishers","eBook","Death & Dying","18.99 CAD","9 to 12","4 to 7","9 to 12"
"9781771388382","Ebb and Flow","03 Apr 2018","Heather Smith","Kids Can Press","Hardback","Stories in Verse","17.99 CAD","9 to 12","4 to 7","9 to 12"
"9781773061382","Mustafa","01 Aug 2018","Marie-Louise Gay","Groundwood Books Ltd","Hardback","Emigration & Immigration","19.95 CAD","4 to 8","k to 3","4 to 8"
"9780735264373","Sweep: The Story of a Girl and Her Monster","10 Sep 2019","Jonathan Auxier","Tundra Book Group","Paperback / softback","Fantasy & Magic","12.99 CAD","8 to 12","3 to 7",""
"9781773060200","They Say Blue","01 Mar 2018","Jillian Tamaki","Groundwood Books Ltd","Hardback","Colors","19.95 CAD","0 to 3","p to k","4 to 7"
"9781773062846","Africville","01 Sep 2018","Shauntay Grant, Eva Campbell","Groundwood Books Ltd","eBook","General","16.99 CAD","4 to 7","k to 2","4 to 7"
"9781554989089","The Funeral","01 Apr 2018","Matt James","Groundwood Books Ltd","Hardback","Death & Dying","18.95 CAD","4 to 7","p to 2","4 to 7"
"9781772780390","Bat Citizens","28 Mar 2018","Rob Laidlaw","Pajama Press Inc.","Hardback","Environmental Conservation & Protection","25.00 CAD","8 to 12","3 to 7",""
"9780735262928","Go Show the World","11 Sep 2018","Wab Kinew, Joe Morse","Tundra","Hardback","Native American","23.99 CAD","5 to 9","k to 4",""
"9781771380782","Trash Revolution","03 Apr 2018","Erica Fyvie, Bill Slavin","Kids Can Press","Hardback","Recycling & Green Living","19.99 CAD","8 to 12","3 to 7","8 to 12"
"9781554989102","Turtle Pond","01 May 2018","James Gladstone, Karen Reczuch","Groundwood Books Ltd","Hardback","Reptiles & Amphibians","18.95 CAD","4 to 7","k to 3","4 to 7"
"9781443128407","Don't Tell the Enemy","01 Jan 2018","Marsha Forchuk Skrypuch","Independent Publishers Group, Scholastic Canada Ltd","eBook","Military & Wars","8.99 CAD","10 to 14","5 to 7",""
"9781443142632","The Journey of Little Charlie","30 Jan 2018","Christopher Paul Curtis","Scholastic Canada Ltd","Hardback","General","19.99 CAD","9 to 12","4 to 7",""
"9781772032642","Miles To Go","11 Sep 2018","Beryl Young","Heritage House Publishing","Paperback / softback","Friendship","12.95 CAD","9 to 12","4 to 7","9 to 12"
"9781771086059","Piper","16 May 2018","Jacqueline Halsey","Nimbus Publishing","Paperback / softback","Pre-Confederation (to 1867)","12.95 CAD","8 to 12","3 to 7",""
"9781554519712","The Sound of Freedom","13 Mar 2018","Kathy Kacer","Annick Press","eBook","Holocaust","18.99 CAD","0","p to 12","0"
"9780385686471","Aftermath","03 Sep 2019","Kelley Armstrong","Tundra Book Group","Paperback / softback","Thrillers & Suspense","14.99 CAD","12 to 18","7 to 12",""
"9781534428485","Call of the Wraith","24 Sep 2019","Kevin Sands","Aladdin","Paperback / softback","Mysteries & Detective Stories","12.99 CAD","10 to 14","5 to 9","10 to 14"
"9781459812635","Tank & Fizz: The Case of Firebane's Folly","20 Feb 2018","Liam O'Donnell, Mike Deas","Orca Book Publishers","eBook","Fantasy & Magic","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781988783130","Wolfe in Shepherd's Clothing","01 Apr 2018","Angie Counios, David Gane","Your Nickel's Worth Publishing","Paperback / softback","Mysteries & Detective Stories","19.95 CAD","14 to 18","9 to 12",""
"9781250294586","A Girl Like That","26 Feb 2019","Tanaz Bhathena","Square Fish","Paperback / softback","Dating & Sex","14.5 CAD","14 to 18","9 to 12",""
"9781773210735","The House of One Thousand Eyes","11 Sep 2018","Michelle Barker","Annick Press","eBook","Europe","12.99 CAD","14 to 18","9 to 12","14 to 18"
"9781534406025","Learning to Breathe","06 Aug 2019","Janice Lynn Mather","Simon & Schuster Books for Young Readers","Paperback / softback","Coming of Age","15.99 CAD","14 to 18","9 to 12","14 to 18"
