ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781773210018","Tree Song","10 Apr 2018","Tiffany Stone, Holly Hatam","Annick Press","Hardback","Environment","21.95 CAD","4 to 7","p to 2","4 to 7"
"9781459814936","Angus All Aglow","11 Sep 2018","Heather Smith, Alice Carter","Orca Book Publishers","Hardback","Self-Esteem & Self-Reliance","19.95 CAD","3 to 5","p to k","3 to 5"
"9781773210438","Anna at the Art Museum","11 Sep 2018","Hazel Hutchins, Gail Herbert, Lil Crump","Annick Press","Hardback","Art & Architecture","21.95 CAD","4 to 7","p to 2",""
"9781772272017","Sukaq and the Raven","06 Feb 2018","Roy Goose, Kerry McCluskey, Soyeon Kim","Inhabit Media","Paperback / softback","NON-CLASSIFIABLE","12.95 CAD","6 to 8","1 to 3","6 to 8"
"9781771085762","Be Prepared!","23 Jul 2018","Frankie MacDonald, Sal Sawler","Nimbus Publishing","eBook","Special Needs","8.99 CAD","7 to 10","2 to 5",""
"9781550817317","The Secret of Bowring Park","16 May 2018","Christine Gordon Manley, Laurel Keating","Breakwater Books Ltd.","Paperback / softback","Fantasy & Magic","12.95 CAD","7 to 10","2 to 5",""
"9781771470698","West Meadows Detectives: The Case of the Snack Snatcher","15 Oct 2015","Liam O'Donnell, Aurélie Grand","Owlkids Books Inc.","Hardback","Mysteries & Detective Stories","18.95 CAD","7 to 10","2 to 5",""
"9781553805502","Tree Musketeers","30 Sep 2018","Norma Charles","Ronsdale Press","Paperback / softback","Environment","11.95 CAD","9 to 12","4 to 7",""
"9781772600711","Black Women Who Dared","18 Sep 2018","Naomi M. Moyer","Second Story Press","Hardback","African American","18.95 CAD","9 to 13","5 to 8","9 to 12"
"9781459818316","My Life as a Diamond","25 Sep 2018","Jenny Manzer","Orca Book Publishers","Paperback / softback","LGBT","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459813885","After Life","04 Sep 2018","Merrie-Ellen Wilcox","Orca Book Publishers","Hardback","Death & Dying","24.95 CAD","9 to 12","4 to 7","9 to 12"
"9781773630731","IKWE","28 Sep 2018","Jackie Traverse","Fernwood Publishing","Paperback / softback","Coloring Books","24.00 CAD","","",""
"9781553797609","Monsters","01 Oct 2018","David A. Robertson","Portage & Main Press","eBook","Paranormal, Occult & Supernatural","16.00 CAD","12 to 18","7 to 12",""
"9781459813090","Can Your Conversations Change the World?","18 Sep 2018","Erinne Paisley","Orca Book Publishers","Paperback / softback","Civil & Human Rights","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554519798","Fire Song","12 Mar 2018","Adam Garnet Jones","Annick Press","eBook","Aboriginal & Indigenous","11.99 CAD","13 to 17","9 to 12","14 to 18"
"9780864920416","All the Things We Leave Behind","13 Sep 2016","Riel Nason","Goose Lane Editions","Paperback / softback","Literary","19.95 CAD","","",""
"9781459816374","Lost Boy","02 Oct 2018","Shelley Hrdlitschka","Orca Book Publishers","Paperback / softback","Boys & Men","14.95 CAD","12","8 to 12","12"
"9781772600704","The Story of My Face","10 Sep 2018","Leanne Baugh","Second Story Press","Paperback / softback","Diseases, Illnesses & Injuries","13.95 CAD","13 to 17","8 to 12","13 to 18"
"9781773210735","The House of One Thousand Eyes","11 Sep 2018","Michelle Barker","Annick Press","eBook","Europe","12.99 CAD","14 to 18","9 to 12","14 to 18"
"9780864929679","The Water Beetles","11 Apr 2017","Michael Kaan","Goose Lane Editions","eBook","Literary","11.99 CAD","","",""
