ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780735265981","Tough Like Mum","13 Apr 2021","Lana Button, Carmen Mok","Tundra","Hardback","Homelessness & Poverty","21.99 CAD","3 to 7","p to 2",""
"9780735266681","On the Trapline","04 May 2021","David A. Robertson, Julie Flett","Tundra","Hardback","Multigenerational","21.99 CAD","4 to 8","p to 3",""
"9781772781939","Outside, You Notice","20 Apr 2021","Erin Alladin, Andrea Blinick","Pajama Press Inc.","Hardback","General","22.95 CAD","4 to 7","k to 2",""
"9781773062648","Malaika’s Surprise","01 Mar 2021","Nadia L. Hohn, Irene Luxbacher","Groundwood Books Ltd","Hardback","New Baby","18.95 CAD","3 to 7","p to 2",""
"9781773063263","Mii maanda ezhi-gkendmaanh / This Is How I Know","01 Mar 2021","Brittany Luby, Mangeshig Pawis-Steckley, Alvin Ted Corbiere, Alan Corbiere","Groundwood Books Ltd","Hardback","Native Canadian","19.99 CAD","3 to 7","p to 2",""
"9781772290523","The Umbrella","30 Mar 2021","Lisa Lebedovich","Simply Read Books","Hardback","Friendship","21.95 CAD","3 to 7","k to 2",""
"9780735263949","Anonymouse","09 Feb 2021","Vikki VanSickle, Anna Pirolli","Tundra","Hardback","Art & Architecture","21.99 CAD","3 to 7","p to 2",""
"9781772601756","When Mom's Away","20 Apr 2021","Layla Ahmad, Farida Zaman","Second Story Press","Hardback","Parents","18.95 CAD","6 to 8","1 to 4","6 to 8"
"9781525301469","Burt the Beetle Doesn't Bite!","01 Jun 2021","Ashley Spires","Kids Can Press","Hardback","General","14.99 CAD","5 to 8","k to 3","5 to 8"
"9781553799214","Stand Like a Cedar","23 Feb 2021","Nicola I. Campbell, Carrielynn Victor","Portage & Main Press","Hardback","Native Canadian","21.95 CAD","3 to 5","p to k",""
"9781771474320","THAO","15 Apr 2021","Thao Lam","Owlkids Books Inc.","Hardback","Cultural Heritage","19.95 CAD","4 to 8","2 to 5",""
"9781771473705","Barnaby","15 Apr 2021","Andrea Curtis, Kass Reich","Owlkids Books Inc.","Hardback","Birds","19.95 CAD","3 to 7","k to 5",""
