ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780889954823","What's for Lunch?","28 Jun 2012","Andrea Curtis, Yvonne Duivenvoorden","Red Deer Press","Paperback / softback","Diet & Nutrition","14.95 CAD","8 to 12","4 to 5",""
"9781554514243","Potatoes on Rooftops","19 Jul 2012","Hadley Dyer","Annick Press","Paperback / softback","","14.95 CAD","9 to 12","5",""
"9781554513932","The World in Your Lunch Box","01 Feb 2012","Claire Eamer, Sa Boothroyd","Annick Press","Hardback","Cooking & Food","22.95 CAD","9 to 12","4 to 7","9 to 12"
"9781897349960","Who Wants Pizza?","01 Sep 2010","Jan Thornhill","Owlkids Books Inc.","Hardback","Agriculture","22.95 CAD","9 to 13","4 to 7",""
"9781554534883","Good Garden, The","01 Sep 2010","Katie Smith Milway, Sylvie Daigneault","Kids Can Press","Hardback","Farm & Ranch Life","19.99 CAD","8 to 12","3 to 7","8 to 12"
"9780531214398","Scholastic News Nonfiction Readers: Kids Like Me: This Is the Way We Eat Our Food","11 Sep 2009","Laine Falk","Scholastic Inc","Paperback / softback","Daily Activities","8.99 CAD","6 to 7","1 to 2",""
"9780545003988","Everything but the Kitchen Sink","01 Feb 2008","Frieda Wishinsky, Elizabeth MacLeod, Travis King","Scholastic Inc","Paperback / softback","Diet & Nutrition","9.99 CAD","9 to 12","4 to 7",""
"9781897278383","Weird Food","22 May 2009","Joanna Emery","Blue Bike Books","Paperback / softback","General","14.95 CAD","6 to 8","1 to 3",""
"9780889955325","Eat This!","01 Jan 2018","Andrea Curtis, Peggy Collins","Red Deer Press","Paperback / softback","Diet & Nutrition","16.95 CAD","12 to 16","7 to 11",""
"9781771470933","Starting from Scratch","15 Apr 2014","Sarah Elton, Jeff Kulak","Owlkids Books Inc.","eBook","Cooking & Food","19.99 CAD","10 to 18","4 to 6",""
"9781554982097","Guacamole","01 Apr 2012","Jorge Argueta, Margarita Sada, Elisa Amado","Groundwood Books Ltd","eBook","Cooking & Food","18.95 CAD","4 to 7","p to 2","4 to 7"
"9781459809390","Let's Eat","07 Feb 2017","Kimberley Veness","Orca Book Publishers","Hardback","Agriculture","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9781926818436","Meatless?","15 May 2017","Sarah Elton, Julie McLaughlin","Owlkids Books Inc.","Hardback","Diet & Nutrition","18.95 CAD","8 to 12","4 to 8",""
"9781771386180","See What We Eat!","05 Sep 2017","Scot Ritchie","Kids Can Press","Hardback","Cooking & Food","16.99 CAD","4 to 7","p to 2","4 to 7"
"9781554517190","Foodprints","01 Apr 2015","Paula Ayer","Annick Press","Hardback","Cooking & Food","26.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554518845","Eat Up","11 Apr 2017","Paula Ayer, Antonia Banyard, Belle Wuthrich","Annick Press","Hardback","Cooking & Food","22.95 CAD","9 to 12","4 to 7","9 to 12"
"9781552854556","Kitchen for Kids","02 Mar 2011","Jennifer Low","Whitecap Books","Paperback / softback","Cooking & Food","24.95 CAD","9 to 13","4 to 8",""
"9781554554454","Food Science","15 Jun 2019","Lisa Scarpellini","Fitzhenry and Whiteside","Hardback","General","19.95 CAD","","",""
"9781772272550","Niam! Cooking with Kids","03 Dec 2019","Kerry McCluskey","Inhabit Media","Hardback","Cooking & Food","24.95 CAD","5 to 18","k to 12",""
