ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780981044903","True Story","27 Feb 2009","Marty Chan, Lorna Bennett","Ink Jockey Inc","Paperback / softback","Cats","9.95 CAD","","",""
"9781926886541","The Girl and the Wolf","05 Feb 2019","Katherena Vermette, Julie Flett","Theytus Books","Hardback","Native Canadian","22.95 CAD","3 to 5","p to k","3 to 5"
"9781773060354","Viola Desmond Won't Be Budged!","01 Oct 2018","Jody Nyasha Warner, Richard Rudnicki","Groundwood Books Ltd","Paperback / softback","Women","9.95 CAD","5 to 9","k to 4","5 to 9"
"9781554988334","Coyote Tales","01 Oct 2017","Thomas King, Byron Eggenschwiler","Groundwood Books Ltd","Hardback","Humorous Stories","16.95 CAD","6 to 9","1 to 4","6 to 9"
"9781773062846","Africville","01 Sep 2018","Shauntay Grant, Eva Campbell","Groundwood Books Ltd","eBook","General","16.99 CAD","4 to 7","k to 2","4 to 7"
"9780735262928","Go Show the World","11 Sep 2018","Wab Kinew, Joe Morse","Tundra","Hardback","Native American","23.99 CAD","5 to 9","k to 4",""
"9781553797012","When We Were Alone","13 Feb 2017","David A. Robertson, Julie Flett","Portage & Main Press","eBook","Native Canadian","16.00 CAD","6 to 8","1 to 3",""
"9780888996961","As Long as the Rivers Flow","04 Sep 2005","Larry Loyie, Constance Brissenden, Heather D. Holmlund","Groundwood Books Ltd","Paperback / softback","Native Canadian","12.99 CAD","7 to 11","2 to 6","0"
"9781554515882","Fatty Legs","01 Sep 2010","Christy Jordan-Fenton, Margaret Pokiak-Fenton","Annick Press","eBook","Native Canadian","10.99 CAD","9 to 12","4 to 7","9 to 11"
"9780439023450","Elijah of Buxton (Scholastic Gold)","01 Feb 2009","Christopher Paul Curtis","Scholastic Inc","Paperback / softback","General","9.99 CAD","9 to 12","4 to 7",""
"9781771472838","Wallpaper","15 Apr 2018","Thao Lam","Owlkids Books Inc.","Hardback","Self-Esteem & Self-Reliance","19.95 CAD","4 to 7","p to 3",""
"9781894786331","Hana Hashimoto, Sixth Violin","01 Aug 2014","Chieri Uegaki, Qin, Leng","Kids Can Press","Hardback","Music","21.99 CAD","4 to 8","p to 3","4 to 8"
"9781927583944","I Am Not a Number","06 Sep 2016","Jenny Kay Dupuis, Kathy Kacer, Gillian Newland","Second Story Press","Hardback","Native Canadian","19.95 CAD","7 to 11","3 to 6","9 to 12"
