ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781894786355","Specific Ocean, The","01 Aug 2015","Kyo Maclear, Katty Maurey","Kids Can Press","Hardback","Adolescence","18.95 CAD","4 to 8","p to 3","4 to 8"
"9781771082815","King of Keji","21 May 2015","Jan Coates, Patsy MacKinnon","Nimbus Publishing","Paperback / softback","Imagination & Play","12.95 CAD","","",""
"9781926973999","See You Next Year","15 Mar 2015","Andrew Larsen, Todd Stewart","Owlkids Books Inc.","Hardback","Friendship","17.95 CAD","3 to 7","p to 5",""
"9781554988471","Me and You and the Red Canoe","01 Aug 2017","Jean E. Pendziwol, Phil","Groundwood Books Ltd","Hardback","Camping & Outdoor Activities","18.95 CAD","5 to 18","k to 12",""
"9781897252635","Dragonfly Kites","26 Jan 2016","Tomson Highway, Julie Flett","Fifth House Books","Hardback","Native Canadian","19.95 CAD","6 to 8","1 to 3",""
"9781554987313","Drive","01 May 2015","Kellen Hatanaka","Groundwood Books Ltd","Hardback","Opposites","16.95 CAD","3 to 7","p to 2","3 to 7"
"9781459813212","Swimming With Seals","10 Apr 2018","Maggie de Vries, Janice Kun","Orca Book Publishers","Hardback","Alternative Family","19.95 CAD","3 to 5","p to k","3 to 5"
"9781771081719","Gertrude at the Beach","01 Oct 2014","Starr Dobson, Dayle Dodwell","Nimbus Publishing","Hardback","Farm Animals","19.95 CAD","","",""
"9781459809543","Beach Baby","05 Apr 2016","Laurie Elmquist, Elly MacKay","Orca Book Publishers","Board book","Environment","10.95 CAD","0 to 2","p to 12","0 to 2"
"9781773660059","Summer in the Land of Anne","03 May 2018","Elizabeth Rollins Epperly, Carolyn","Acorn Press","Hardback","General","22.95 CAD","4 to 8","p to 3",""
"9781771083003","Sea Glass Summer","15 Apr 2016","Heidi Jardine Stoddart","Nimbus Publishing","eBook","Seasons","8.99 CAD","3 to 7","p to 2",""
