ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771511544","Food Artisans of the Okanagan","08 Apr 2016","Jennifer Cockrall-King","TouchWood Editions","eBook","Western Provinces","24.95 CAD","","",""
"9781443451697","Food to Grow","08 Mar 2016","Frankie Flowers, Shannon Ross","HarperCollins Canada","eBook","Canada","15.99 CAD","","",""
"9781927958735","Araxi","22 Aug 2016","James Walt, Andrew Morrison","Figure 1 Publishing","Hardback","Canadian","37.95 CAD","","",""
"9780147530073","Earls The Cookbook","01 Nov 2016","Jim Sutherland","Random House Canada","Hardback","Individual Chefs & Restaurants","35.00 CAD","","",""
"9781579655488","Taste of Persia","20 Sep 2016","Naomi Duguid","Artisan","Hardback","General","50.00 CAD","","",""
"9781770502420","The Baker in Me","28 Jul 2016","Daphna Rabinovitch","Whitecap Books","Hardback","Baking","45.00 CAD","","",""
"9780147530219","Bake with Anna Olson","13 Sep 2016","Anna Olson","Random House Canada","Hardback","Baking","40.00 CAD","","",""
"9780143196518","Oh She Glows Every Day","03 Sep 2016","Angela Liddon","Penguin Group Canada","Paperback / softback","Vegetarian & Vegan","32.00 CAD","","",""
"9781770502437","Nourish","08 Feb 2016","Nettie Cronish, Cara Rosenbloom","Whitecap Books","Paperback / softback","Weight Control","29.95 CAD","","",""
"9780864928818","Sir John's Table","01 Sep 2015","Lindy Mechefske","Goose Lane Editions","Paperback / softback","History","19.95 CAD","","",""
"9781771620604","Chicken in the Mango Tree","02 Mar 2015","Jeffrey Alford","Douglas & McIntyre","Paperback / softback","Thai","26.95 CAD","","",""
"9780449016305","Seven Spoons","21 Apr 2015","Tara O'Brady","Random House Canada","Hardback","Canadian","29.95 CAD","","",""
"9781770502161","A Taste of Haida Gwaii","21 Oct 2015","Susan Musgrave","Whitecap Books","Paperback / softback","Canadian","39.95 CAD","","",""
"9781770502383","The Ocean Wise Cookbook 2","30 Jun 2015","Ocean Wise, Jane Mundy, Ocean Wise","Whitecap Books","Paperback / softback","Seafood","34.95 CAD","","",""
"9780449016633","A Field Guide to Canadian Cocktails","20 Oct 2015","Victoria Walsh, Scott McCallum","Random House Canada","Hardback","Wine & Spirits","24.95 CAD","","",""
"9780449016695","The UnDiet Cookbook: 130 Gluten-Free Recipes for a Healthy and Awesome Life","06 Oct 2015","Meghan Telpner","Random House Canada","Paperback / softback","Weight Control","32.00 CAD","","",""
"9781770502444","Scared Wheatless","21 Oct 2015","Mary Jo Eustace","Whitecap Books","Paperback / softback","Allergy","29.95 CAD","","",""
"9780143184782","Secrets of a Hutterite Kitchen","15 Apr 2014","Mary-Ann Kirkby","Penguin Group Canada","Paperback / softback","Cultural Heritage","28.00 CAD","","",""
"9780143184119","Family Meals","05 Aug 2014","Michael Smith","Penguin Group Canada","Paperback / softback","Individual Chefs & Restaurants","32.00 CAD","","",""
"9780449015858","The SoBo Cookbook","13 May 2014","Lisa Ahier, Andrew Morrison","Random House Canada","Paperback / softback","Canadian","29.95 CAD","","",""
"9780147531025","Duchess Bake Shop","31 Oct 2017","Giselle Courteau","Random House Canada","Hardback","Baking","35.00 CAD","","",""
"9781443413459","The Flavour Principle","08 Oct 2013","Lucy Waverman, Beppi Crosariol","HarperCollins Canada","eBook","General","21.99 CAD","","",""
"9780449015698","Toronto Star Cookbook","02 Apr 2013","Jennifer Bain","Random House Canada","Paperback / softback","Canadian","29.95 CAD","","",""
"9780143188223","Gastro Grilling","30 Apr 2013","Ted Reader","Penguin Group Canada","Paperback / softback","Barbecue & Grilling","29.00 CAD","","",""
"9781443408370","French Kids Eat Everything (And Yours Can, Too)","26 Mar 2012","Karen Le Billon","HarperCollins Publishers Ltd","Paperback / softback","General","22.99 CAD","","",""
"9781770500983","Canada's Favourite Recipes","15 Oct 2012","Rose Murray, Elizabeth Baird","Whitecap Books","Hardback","Canadian","40.00 CAD","","",""
"9780307362162","Burma: Rivers of Flavor","09 Oct 2012","Naomi Duguid","Random House of Canada","Hardback","Asian","39.95 CAD","","",""
"9781550175769","The Book of Kale","16 May 2012","Sharon Hanna","Harbour Publishing Co. Ltd.","Paperback / softback","Vegetables","26.95 CAD","5","k",""
"9781770500976","The Vegetarian's Complete Quinoa Cookbook","11 Sep 2012","Mairlyn Smith","Whitecap Books","Paperback / softback","Vegetarian & Vegan","29.95 CAD","","",""
"9780385668507","Unquenchable","23 Oct 2012","Natalie MacLean","Doubleday Canada","Paperback / softback","Wine","19.95 CAD","","",""
"9780143177630","Chef Michael Smith's Kitchen","06 Sep 2011","Michael Smith","Penguin Group Canada","Paperback / softback","Individual Chefs & Restaurants","32.00 CAD","","",""
"9781443406871","Made In Italy","02 Oct 2012","David Rocco","HarperCollins","Paperback / softback","General","24.99 CAD","","",""
"9781770500419","Spilling The Beans","03 Oct 2011","Julie Van Rosendaal, Sue Duncan","Whitecap Books","Paperback / softback","Rice & Grains","29.95 CAD","","",""
"9781770500761","Flavours of Prince Edward Island","15 Apr 2010","Jeff McCourt, Allan Williams, Austin Clement, James Ingram","Whitecap Books","eBook","Entertaining","19.99 CAD","","",""
"9781550174755","The Boreal Gourmet","15 Apr 2010","Michele Genest","Harbour Publishing Co. Ltd.","Paperback / softback","Canadian","26.95 CAD","15","10",""
"9781770500341","3 Chefs","14 Feb 2011","Michael Bonacini","Whitecap Books","Hardback","Gourmet","26.95 CAD","","",""
"9781553655725","Vij's at Home","23 Aug 2010","Vikram Vij, Meeru Dhalwala","Douglas & McIntyre","Paperback / softback","Indian & South Asian","40.00 CAD","","",""
"9781770500204","The Harrow Fair Cookbook","18 Feb 2011","Moira Sanders","Whitecap Books","Paperback / softback","General","29.95 CAD","","",""
"9781554076246","Incredible Edibles","11 Mar 2010","Sonia Day, Barrie Murdock","Firefly Books","Paperback / softback","Reference","14.95 CAD","","",""
"9781553652618","Vancouver Cooks 2","14 Sep 2009","Chef's Table Society, Joan Cross, Jamie Maw, Andrew Morrison, Vicki Gabereau","Douglas & McIntyre","Paperback / softback","Pacific Rim","14.95 CAD","","",""
"9780773577176","What's to Eat?","01 Sep 2009","Nathalie Cooke","McGill-Queen's University Press","eBook","Canadian","34.95 CAD","","",""
"9781551097282","Atlantic Seafood","30 Sep 2009","Michael Howell","Nimbus Publishing","Paperback / softback","General","24.95 CAD","","",""
"9781554681020","French Taste","13 Apr 2010","Laura Calder","HarperCollins","Paperback / softback","French","24.99 CAD","","",""
"9781552859957","Fresh with Anna Olson","27 Feb 2011","Anna Olson","Whitecap Books","Paperback / softback","General","29.95 CAD","","",""
"9781552859841","The Best of Chef at Home","10 Mar 2011","Michael Smith","Whitecap Books","Paperback / softback","General","29.95 CAD","","",""
"9780771079108","Save the Deli","07 Dec 2010","David Sax","McClelland & Stewart","Paperback / softback","Culinary","19.99 CAD","","",""
"9780307357113","Tony Aspler's Cellar Book","27 Oct 2009","Tony Aspler","Random House of Canada","Hardback","Wine & Spirits","32.95 CAD","","",""
"9781443434676","Anita Stewart's Canada","04 Mar 2014","Anita Stewart","HarperCollins","Paperback / softback","General","24.99 CAD","","",""
"9780670066247","Apples To Oysters","08 Apr 2008","Margaret Webb","Penguin Group Canada","Hardback","Garnishing","34 CAD","","",""
"9781770500884","A Taste of Canada","15 Nov 2008","Rose Murray, Elizabeth Baird","Whitecap Books","eBook","General","16.99 CAD","","",""
"9780679314776","Beyond the Great Wall","15 Apr 2008","Jeffrey Alford, Naomi Duguid","Random House of Canada","Hardback","Chinese","70.00 CAD","","",""
"9781443400169","Bottomfeeder","22 Jun 2010","Taras Grescoe","HarperCollins Canada","eBook","General","11.99 CAD","","",""
"9781552858523","Menus from an Orchard Table","10 Mar 2011","Heidi Noble, Chris Mason Stearns, Sinclair Philip","Whitecap Books","Paperback / softback","Wine & Spirits","34.95 CAD","","",""
"9781553652458","Fresh","08 Mar 2007","John Bishop, Dennis Green, Dawne Gourley, Gary King","Douglas & McIntyre","Paperback / softback","Seasonal","34.95 CAD","","",""
"9781552858455","Ultimate Foods For Ultimate Health","27 Feb 2011","Liz Pearson R.D., Mairlyn Smith","Whitecap Books","Paperback / softback","General","29.95 CAD","","",""
"9780679314837","The 100-Mile Diet","02 Oct 2007","Alisa Smith, J.B. MacKinnon","Random House of Canada","Paperback / softback","Agriculture & Food","22.00 CAD","","",""
"9781459700390","Canadians at Table","15 Sep 2011","Dorothy Duncan","Dundurn Press","eBook","History","8.99 CAD","","",""
"9781550289213","Hearth and Home","26 Jun 2006","Fiona Lucas","James Lorimer & Company Ltd., Publishers","Paperback / softback","General","19.95 CAD","","",""
"9781553651840","Vij's","22 Aug 2006","Vikram Vij, Meeru Dhalwala","Douglas & McIntyre","Paperback / softback","Indian & South Asian","45.00 CAD","","",""
"9780679314578","Lucy's Kitchen","30 Oct 2006","Lucy Waverman","Random House of Canada","Paperback / softback","Seasonal","35.00 CAD","","",""
"9780679313205","Bitter Chocolate","25 Sep 2007","Carol Off","Random House of Canada","Paperback / softback","Agribusiness","22.00 CAD","","",""
"9780385661553","Red, White, and Drunk All Over","28 Aug 2007","Natalie MacLean","Doubleday Canada","Paperback / softback","Wine","22.00 CAD","","",""
"9781552856505","Chow","22 Sep 2005","Janice Wong","Whitecap Books","Paperback / softback","Emigration & Immigration","24.95 CAD","","",""
"9780889775183","Arab Cooking on a Prairie Homestead","30 Sep 2017","Habeeb Salloum","University of Regina Press","Paperback / softback","Middle Eastern","34.95 CAD","","",""
"9781552857021","Anna and Michael Olson Cook at Home","28 Feb 2011","Anna Olson, Michael Olson, Michael Mahovlich","Whitecap Books","Paperback / softback","Canadian","39.95 CAD","","",""
"9780002008013","Laughing With My Mouth Full","25 Aug 2005","Pam Freir","HarperCollins Publishers Ltd","Hardback","Essays","29.95 CAD","","",""
"9781443403726","A Matter Of Taste","12 Aug 2014","Lucy Waverman, James Chatto","HarperCollins Canada","eBook","General","17.99 CAD","","",""
"9780143016151","Weekday Wonders","13 Jan 2004","Rose Reisman","Penguin Group Canada","Paperback / softback","Individual Chefs & Restaurants","29.00 CAD","","",""
"9780771040566","A Fool And Forty Acres","26 Jul 2005","Geoff Heinricks","McClelland & Stewart","Paperback / softback","General","21.99 CAD","","",""
"9780143015994","Hungry for Comfort","09 Sep 2003","Rose Murray","Penguin Group Canada","Paperback / softback","General","28.00 CAD","","",""
"9780679312741","HomeBaking","29 Oct 2003","Jeffrey Alford, Naomi Duguid","Random House of Canada","Hardback","Baking","60.00 CAD","","",""
"9781552854198","Chef's Salad","01 Apr 2003","Bill Jones, James Barber","Whitecap Books","Paperback / softback","Salads","22.95 CAD","","",""
"9780771045967","Secret Ingredients","06 Apr 2004","Stuart Laidlaw","McClelland & Stewart","Paperback / softback","General","24.99 CAD","","",""
"9781552853986","A Year in Niagara","11 Jan 2002","Kathleen Sloan-McIntosh","Whitecap Books","Paperback / softback","Canadian","22.95 CAD","","",""
"9780679312246","Home for Dinner","08 Oct 2002","Lucy Waverman","Random House of Canada","Paperback / softback","General","29.95 CAD","","",""
"9781552634547","Clueless About Wine","03 May 2002","Richard Kitowski, Jocelyn Klemm","Key Porter Books","Paperback / softback","Wine & Spirits","19.95 CAD","","",""
"9781897252383","High Plains","09 May 2008","Cinda Chavich","Fifth House Books","Paperback / softback","Canadian","29.95 CAD","","",""
"9780307359346","In the Sweet Kitchen","30 Mar 2010","Regan Daley","Random House of Canada","Paperback / softback","Baking","35.00 CAD","","",""
"9780679309505","Hot, Sour, Salty, Sweet","31 Oct 2000","Jeffrey Alford, Naomi Duguid","Random House of Canada","Hardback","Southeast Asian","60.00 CAD","","",""
"9781550548341","Cooking at My House","01 Feb 2002","John Bishop","Douglas & McIntyre","Paperback / softback","Entertaining","26.95 CAD","","",""
"9780679312512","Seductions of Rice","27 May 2003","Jeffrey Alford, Naomi Duguid","Random House of Canada","Paperback / softback","Rice & Grains","39.95 CAD","","",""
"9781552780183","Canadian Food Words","24 Sep 1998","Bill Casselman","McArthur & Company","Paperback / softback","Reference","19.95 CAD","","",""
"9780969692225","Cottage Life's Summer Weekend Cookbook","01 Apr 1997","Jane Rodmell","Cottage Life Books","Paperback / softback","Entertaining","24.95 CAD","","",""
