ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780888998576","Shin-chi's Canoe","01 Aug 2008","Nicola Campbell, Kim Lafave","Groundwood Books Ltd","Hardback","Native Canadian","18.95 CAD","4 to 7","p to 2","4 to 7"
"9780888996596","Shi-shi-etko","03 Jul 2005","Nicola Campbell, Kim Lafave","Groundwood Books Ltd","Hardback","Native Canadian","19.99 CAD","4 to 7","p to 2","4 to 7"
"9781927583944","I Am Not a Number","06 Sep 2016","Jenny Kay Dupuis, Kathy Kacer, Gillian Newland","Second Story Press","Hardback","Native Canadian","19.95 CAD","7 to 11","3 to 6","9 to 12"
"9781459408661","Righting Canada's Wrongs: Residential Schools","21 Dec 2015","Melanie Florence","James Lorimer & Company Ltd., Publishers","Hardback","Prejudice & Racism","34.95 CAD","13 to 18","8 to 12","9 to 11"
"9781443133180","Dear Canada: These Are My Words","30 Aug 2016","Ruby Slipperjack","Scholastic Canada Ltd","Hardback","Prejudice & Racism","16.99 CAD","9 to 12","4 to 7",""
"9781554980543","My Name Is Seepeetza","01 Nov 1992","Shirley Sterling","Groundwood Books Ltd","eBook","Native Canadian","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781771088107","I Lost My Talk","31 Oct 2019","Rita Joe, Pauline Young","Nimbus Publishing","Hardback","Native Canadian","22.95 CAD","4 to 9","p to 4",""
"9781771088114","I'm Finding My Talk","31 Oct 2019","Rebecca Thomas, Pauline Young","Nimbus Publishing","Hardback","Native Canadian","22.95 CAD","4 to 9","p to 4",""
"9781772600377","Stolen Words","05 Sep 2017","Melanie Florence, Gabrielle Grimard","Second Story Press","Hardback","Native Canadian","21.95 CAD","6 to 9","1 to 3","6 to 8"
"9781459411623","Rez Runaway","22 Aug 2016","Melanie Florence","James Lorimer & Company Ltd., Publishers","Paperback / softback","Aboriginal & Indigenous","12.95 CAD","14 to 18","9 to 12","7 to 10"
"9781553797012","When We Were Alone","13 Feb 2017","David A. Robertson, Julie Flett","Portage & Main Press","eBook","Native Canadian","16.00 CAD","6 to 8","1 to 3",""
"9781459414167","Powwow Summer","06 Aug 2019","Nahanni Shingoose","James Lorimer & Company Ltd., Publishers","eBook","Aboriginal & Indigenous","12.99 CAD","13 to 18","4","8 to 9"
"9781553792666","Ends/Begins","08 Dec 2010","David A. Robertson, Scott B. Henderson","Portage & Main Press","eBook","Coming of Age","11.00 CAD","12 to 18","7 to 12",""
"9780993869495","The Orange Shirt Story","01 Sep 2018","Phyllis Webstad, Jessika Von I, Emma Bullen","Medicine Wheel Education","Paperback / softback","Native American","19.99 CAD","7 to 10","2 to 5",""
"9781989122242","Phyllis's Orange Shirt","01 Sep 2019","Phyllis Webstad, Brock Nicol, Allison Parker","Medicine Wheel Publishing","Hardback","NON-CLASSIFIABLE","11.95 CAD","4 to 6","p to 1",""
"9781553654025","Indian Horse","27 Jan 2012","Richard Wagamese","Douglas & McIntyre","Paperback / softback","Literary","21.95 CAD","15","10",""
"9781459815858","Speaking Our Truth","19 Sep 2017","Monique Gray Smith","Orca Book Publishers","eBook","Prejudice & Racism","22.99 CAD","9 to 12","4 to 8","9 to 12"
