ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781443402996","City Of Ice","19 Jul 2011","John Farrow","HarperCollins Canada","eBook","Thrillers","11.99 CAD","","",""
"9780006393535","River City","25 Sep 2012","John Farrow","HarperCollins","Paperback / softback","General","24.99 CAD","","",""
"9781443408769","Ice Lake","19 Jul 2011","John Farrow","HarperCollins Canada","eBook","Thrillers","11.99 CAD","","",""
"9781250057686","The Storm Murders","26 May 2015","John Farrow","Minotaur","Hardback","Police Procedural","29.99 CAD","","",""
"9781773900162","Blindshot","16 Mar 2019","Denis Coupal","Linda Leith Publishing","Paperback / softback","Crime","19.95 CAD","","",""
"9780987994622","Dead of Winter, The","13 Oct 2012","Peter Kirby","Linda Leith Publishing","Paperback / softback","Crime","21.95 CAD","","",""
"9781927535783","Open Season","15 Jun 2015","Peter Kirby","Linda Leith Publishing","Paperback / softback","Police Procedural","16.95 CAD","","",""
"9781927535233","Vigilante Season","21 Sep 2013","Peter Kirby","Linda Leith Publishing","Paperback / softback","Crime","14.95 CAD","","",""
"9781550653588","The Courier Wore Shorts","01 Oct 2013","Sheila Kindellan-Sheehan","Vehicule Press","Paperback / softback","General","18.00 CAD","","",""
"9781550654813","In the Shadows","15 Sep 2017","Sheila Kindellan-Sheehan","Vehicule Press","Paperback / softback","Crime","19.95 CAD","","",""
"9781550654271","Where Bodies Fall","15 Sep 2015","Sheila Kindellan-Sheehan","Vehicule Press","Paperback / softback","General","20.00 CAD","","",""
"9780751547382","Still Life","07 Jun 2011","Louise Penny","Little, Brown and Company","Paperback / softback","General","15.99 CAD","","","18"
"9781250066299","Glass Houses","01 May 2018","Louise Penny","Minotaur","Paperback / softback","Traditional British","23.5 CAD","","",""
"9781250022110","A Great Reckoning","02 May 2017","Louise Penny","Minotaur","Paperback / softback","Traditional British","23.5 CAD","","",""
"9781250066206","Kingdom of the Blind","27 Nov 2018","Louise Penny","Minotaur","Hardback","Traditional British","35.99 CAD","","",""
"9781773900131","Butterfly","16 Feb 2019","John Delacourt","Linda Leith Publishing","eBook","War & Military","8.99 CAD","","",""
"9781982102630","Seven Days","01 Jan 2019","Patrick Senécal, Howard Scott, Phyllis Aronoff","Simon & Schuster","eBook","Psychological","","","",""
