ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781897187388","Nobel's Women of Peace","01 Oct 2008","Michelle Benjamin, Maggie Mooney","Second Story Press","Paperback / softback","General","10.95 CAD","9 to 13","4 to 8","9 to 12"
"9781554553013","Pay It Forward Kids","21 Nov 2013","Nancy Runstedler","Fitzhenry and Whiteside","Hardback","Values & Virtues","19.95 CAD","12 to 18","7 to 12","12"
"9781926920955","Our Rights","15 Apr 2013","Janet Wilson","Second Story Press","Hardback","General","18.95 CAD","7 to 12","4 to 6","6 to 8"
"9781551438924","One Peace","01 Oct 2008","Janet Wilson","Orca Book Publishers","Hardback","Social Activists","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9781897187456","Yeny and the Children for Peace","01 Sep 2008","Michelle Mulder","Second Story Press","Paperback / softback","General","14.95 CAD","8 to 12","3 to 8","9 to 12"
"9781927583418","Our Heroes","12 Sep 2014","Janet Wilson","Second Story Press","Hardback","General","18.95 CAD","7 to 12","2 to 6","6 to 8"
"9781554981496","I Have the Right to Be a Child","01 Jun 2012","Alain Serres, Aurélia Fronty, Helen Mixter","Groundwood Books Ltd","Hardback","Politics & Government","19.99 CAD","4 to 7","k to 2","4 to 7"
"9781554513826","People Who Said No","21 Jun 2012","Laura Scandiffio","Annick Press","Paperback / softback","Social Activists","14.95 CAD","9 to 12","4 to 7",""
"9780889954724","Kamakwie","18 Nov 2011","Kathleen Martin","Red Deer Press","Paperback / softback","African American","19.95 CAD","12 to 18","7 to 12",""
"9781554518111","Making it Right","13 Sep 2016","Marilee Peters","Annick Press","eBook","Law & Crime","9.99 CAD","14 to 18","9 to 12",""
"9781771382083","That's Not Fair!","01 Apr 2016","Danielle McLaughlin, Dharmali Patel","Kids Can Press","Hardback","Law & Crime","18.95 CAD","7 to 11","2 to 6",""
