ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781553799306","Road Allowance Era","27 Apr 2021","Katherena Vermette, Scott B. Henderson, Donovan Yaciuk","Portage & Main Press","Paperback / softback","Coming of Age","21.95 CAD","12 to 18","8 to 12",""
"9781534443358","My Summer of Love and Misfortune","25 May 2021","Lindsay Wong","Simon & Schuster Books for Young Readers","Paperback / softback","Contemporary","17.99 CAD","14 to 18","9 to 12","14 to 18"
"9781534406056","Facing the Sun","03 Aug 2021","Janice Lynn Mather","Simon & Schuster Books for Young Readers","Paperback / softback","Coming of Age","17.99 CAD","14 to 18","9 to 12","14 to 18"
"9780735267022","Hunted by the Sky","23 Jun 2020","Tanaz Bhathena","Tundra Book Group","Hardback","Epic","21.99 CAD","12 to 18","7 to 12",""
"9781459415928","Lone Runner","16 Feb 2021","Dirk McLean","James Lorimer & Company Ltd., Publishers","Paperback / softback","Track & Field","12.95 CAD","10 to 13","3",""
"9781773063478","Travels in Cuba","01 May 2021","Marie-Louise Gay, David Homel","Groundwood Books Ltd","Hardback","Caribbean & Latin America","15.95 CAD","7 to 10","2 to 5",""
"9781773062563","The Dog’s Gardener","01 Apr 2021","Patricia Storms, Nathalie Dion","Groundwood Books Ltd","Hardback","Friendship","18.95 CAD","3 to 7","p to 2",""
"9781534484566","The Traitor's Blade","11 May 2021","Kevin Sands","Aladdin","Hardback","Mysteries & Detective Stories","24.99 CAD","10 to 14","5 to 9","10 to 14"
"9781443189040","Mission Mumbai","04 May 2021","Mahtab Narsimhan","Scholastic Canada Ltd","Paperback / softback","Friendship","9.99 CAD","9 to 12","4 to 7",""
"9781553799870","We Dream Medicine Dreams","27 Apr 2021","Lisa Boivin","Portage & Main Press","Hardback","Native Canadian","21.95 CAD","6 to 8","1 to 3",""
"9781773660745","My Year as a Space Cadet","30 Jul 2021","Hope Dalvay","Acorn Press","Paperback / softback","Self-Esteem & Self-Reliance","13.95 CAD","8 to 12","3 to 7",""
"9781773660783","Skyward","26 Jul 2021","Susan White","Acorn Press","Paperback / softback","Dystopian","13.95 CAD","12 to 17","7 to 12",""
"9781774502709","Willy's New Pup: A Story from Labrador","21 Sep 2021","Sherry Blake, Lenny Lishchenko","Arvaaq Press","Hardback","Native Canadian","20.95 CAD","7 to 9","2 to 4","7 to 9"
"9781525303272","Wednesday Wilson Gets Down to Business","01 Jun 2021","Bree Galbraith, Morgan Goble","Kids Can Press","Hardback","Chapter Books","16.99 CAD","6 to 9","1 to 4","6 to 9"
"9781525302374","Wingmaker","01 Jun 2021","Dave Cameron, David Huyck","Kids Can Press","Hardback","Butterflies, Moths & Caterpillars","19.99 CAD","4 to 7","p to 2","4 to 7"
"9780735266681","On the Trapline","04 May 2021","David A. Robertson, Julie Flett","Tundra","Hardback","Multigenerational","21.99 CAD","4 to 8","p to 3",""
"9781772033694","Lost on the Prairie","25 May 2021","MaryLou Driedger","Heritage House Publishing","eBook","Post-Confederation (1867-)","7.99 CAD","8 to 12","3 to 7",""
"9781927917381","Hare B&B","27 Apr 2021","Bill Richardson, Bill Pechet","Running the Goat","Hardback","Humorous Stories","22.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459824386","Blood Sport","28 Jan 2020","Tash McAdam","Orca Book Publishers","eBook","LGBT","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781534455047","Bruised","23 Mar 2021","Tanya Boteju","Simon & Schuster Books for Young Readers","eBook","LGBT","","14 to 18","9 to 12","14 to 18"
