ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780676971514","My Darling Dead Ones","23 Jun 1998","Erika de Vasconcelos","Knopf Canada","Paperback / softback","General","19.95 CAD","","",""
"9781927917251","The Mystery of the Portuguese Waltzes","05 Dec 2019","Richard Simas, Caroline Clarke","Running the Goat","Paperback / softback","Music","12.95 CAD","9 to 12","4 to 7","9 to 12"
"9781894800075","The Scent of a Lie","15 Oct 2002","paulo da costa","Ekstasis Editions","Paperback / softback","Literary","18.95 CAD","","",""
"9781554811397","The Green and Purple Skin of the World","01 Apr 2013","paulo da costa","Freehand Books","Paperback / softback","Literary","21.95 CAD","","",""
"9781927018798","The Whalemaster","27 Jun 2016","Michael Moniz","Simply Read Books","Paperback / softback","Classics","11.95 CAD","9 to 12","4 to 7",""
"9781772290172","Wazzyjump","24 Oct 2017","Michael Moniz","Simply Read Books","Paperback / softback","Rabbits","11.99 CAD","3 to 7","p to 2",""
"9780385664394","Kicking the Sky","03 Jun 2014","Anthony De Sa","Doubleday Canada","Paperback / softback","Historical","19.95 CAD","","",""
"9781565129269","Barnacle Love","31 Aug 2010","Anthony De Sa","Algonquin Books","Paperback / softback","Short Stories (single author)","18.95 CAD","","",""
"9781772012897","Fado","23 Mar 2021","Elaine Ávila","Talonbooks","Paperback / softback","Canadian","16.95 CAD","","",""
"9781771338417","Daria","24 Jun 2021","Irene Marques","Inanna Publications & Education Inc.","Paperback / softback","Magical Realism","22.95 CAD","","",""
"9780689852190","Imagine a Day","01 Feb 2005","Sarah L. Thomson, Rob Gonsalves","Atheneum Books for Young Readers","Hardback","General","22.99 CAD","4 to 8","p to 3","4 to 8"
