ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772780093","All the World a Poem","18 Nov 2016","Gilles Tibo, Manon Gauthier, Erin Woods","Pajama Press Inc.","Hardback","Poetry (see also Stories in Verse)","","5 to 12","k to 6",""
"9781554987160","Buddy and Earl and the Great Big Baby","01 Aug 2016","Maureen Fergus, Carey Sookocheff","Groundwood Books Ltd","Hardback","Friendship","16.95 CAD","4 to 7","k to 2","4 to 7"
"9781771380164","Squiggly Story, A","01 Sep 2016","Andrew Larsen, Mike Lowery","Kids Can Press","Hardback","Imagination & Play","21.99 CAD","3 to 7","p to 2","3 to 7"
"9780545637541","King Baby","13 Sep 2016","Kate Beaton","Scholastic Inc","Hardback","New Baby","24.99 CAD","4 to 8","p to 3",""
"9781459811805","We Sang You Home","18 Oct 2016","Richard Van Camp, Julie Flett","Orca Book Publishers","eBook","New Baby","0.99 CAD","3 to 5","p to k","3 to 5"
"9781101918449","Ooko","05 Jul 2016","Esmé Shapiro","Tundra","Hardback","Friendship","19.99 CAD","3 to 7","p to 2",""
"9781554987948","A Family Is a Family Is a Family","01 Sep 2016","Sara O'Leary, Qin Leng","Groundwood Books Ltd","Hardback","General","21.99 CAD","4 to 7","k to 2","4 to 7"
"9781771385640","Branch, The","01 Sep 2016","Mireille Messier, Pierre Pratt","Kids Can Press","Hardback","Multigenerational","18.95 CAD","3 to 7","p to 2","3 to 7"
"9781443448857","Canada ABC","20 Sep 2016","Paul Covello","HarperCollins Canada","eBook","Alphabet","11.99 CAD","0 to 4","p",""
"9781771386623","Lucy and Company","06 Sep 2016","Marianne Dubuc","Kids Can Press","Hardback","Imagination & Play","17.95 CAD","2 to 5","p to k","2 to 5"
"9781770494961","The Liszts","04 Oct 2016","Kyo Maclear, Júlia Sardà","Tundra","Hardback","Multigenerational","21.99 CAD","5 to 9","k to 4",""
"9781551526683","The Boy & the Bindi","01 Sep 2016","Vivek Shraya, Rajni Perera","Arsenal Pulp Press","Hardback","Self-Esteem & Self-Reliance","19.95 CAD","","",""
