ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781773065977","I’m Not Sydney!","01 Mar 2022","Marie-Louise Gay","Groundwood Books Ltd","Hardback","Imagination & Play","19.99 CAD","3 to 6","p to 1",""
"9781773064444","Martin and the River","01 Mar 2022","Jon-Erik Lappano, Josée Bisaillon","Groundwood Books Ltd","Hardback","Environment","18.99 CAD","3 to 6","p to 1",""
"9781773061771","Tug","01 Mar 2022","Scot Ritchie","Groundwood Books Ltd","Hardback","Boats, Ships & Underwater Craft","18.99 CAD","3 to 6","p to 1",""
"9781773064512","Sun Wishes","01 May 2022","Patricia Storms, Milan Pavlovic","Groundwood Books Ltd","eBook","General","10.99 CAD","3 to 6","p to 1",""
"9781773064666","City Streets Are for People","01 May 2022","Andrea Curtis, Emma FitzGerald","Groundwood Books Ltd","eBook","General","16.99 CAD","8 to 12","3 to 7",""
"9781773065946","Step","01 Mar 2022","Deborah Ellis","Groundwood Books Ltd","Hardback","Short Stories","15.99 CAD","9 to 12","4 to 7",""
"9781990326066","Wabanang, An Anishinaabe granddaughter’s search for the truth","25 Jun 2022","Judii Merle","Crossfield Publishing","Paperback / softback","Historical","17.95 CAD","","",""
"9781551383491","Better Reading Now","14 Apr 2021","Larry Swartz","Pembroke Publishers","Paperback / softback","Professional Development","28.95 CAD","","",""
"9781770866492","White Lies","14 May 2022","Sara de Waard","Cormorant Books","Paperback / softback","Death & Dying","15.95 CAD","13 to 18","8 to 12",""
"9781770866515","ValHamster","14 May 2022","Angela Misri","Cormorant Books","Paperback / softback","Zombies","13.95 CAD","9 to 12","4 to 7",""
"9781771835398","The Enchanted People","01 Dec 2021","Jennifer Pool","Guernica Editions","Paperback / softback","General","17.95 CAD","9 to 12","2 to 6",""
"9781774150634","Any Girl","15 Apr 2022","Caroline van Rooyen","Mawenzi House Publishers Ltd.","Paperback / softback","Literary","18.95 CAD","15 to 18","10 to 12",""
"9781770866454","Boys and Girls Screaming","09 Apr 2022","Kern Carter","Cormorant Books","Paperback / softback","Emotions & Feelings","15.95 CAD","14 to 18","9 to 12",""
"9781770866263","Finding Edward","15 Jun 2022","Sheila Murray","Cormorant Books","Paperback / softback","Literary","24.95 CAD","","",""
"9781772781878","The Undercover Book List","14 Sep 2021","Colleen Nelson","Pajama Press Inc.","Hardback","Friendship","21.95 CAD","8 to 12","3 to 7",""
"9781772781939","Outside, You Notice","20 Apr 2021","Erin Alladin, Andrea Blinick","Pajama Press Inc.","Hardback","General","22.95 CAD","4 to 7","k to 2",""
"9781772782417","Sun in My Tummy","25 Apr 2022","Laura Alary, Andrea Blinick","Pajama Press Inc.","Hardback","Flowers & Plants","22.95 CAD","5 to 8","k to 3",""
"9781772781632","Music for Tigers","28 Apr 2020","Michelle Kadarusman","Pajama Press Inc.","eBook","Environment","14.95 CAD","8 to 12","4 to 7",""
"9780735266162","The Stone Child","02 Aug 2022","David A. Robertson","Tundra Book Group","Hardback","Fantasy & Magic","21.99 CAD","10 to 18","5 to 12",""
"9781443464703","Twice as Perfect","07 Jun 2022","Louisa Onomé","HarperCollins","Hardback","Friendship","21.99 CAD","14 to 18","9 to 12",""
"9781773216300","Sky Wolf's Call","05 Apr 2022","Eldon Yellowhorn, Kathy Lowinger","Annick Press","Hardback","Native American","24.95 CAD","11 to 18","6 to 12","11 to 18"
"9781774880333","Swimming in the Monsoon Sea","03 May 2022","Shyam Selvadurai","Tundra","Paperback / softback","LGBT","14.99 CAD","14 to 18","9 to 12",""
"9781771474344","Meranda and the Legend of the Lake","15 Sep 2021","Meagan Mahoney","Owlkids Books Inc.","Hardback","Mysteries & Detective Stories","19.95 CAD","8 to 12","3 to 12",""
"9781525303289","Wednesday Wilson Fixes All Your Problems","07 Jun 2022","Bree Galbraith, Morgan Goble","Kids Can Press","Hardback","Chapter Books","16.99 CAD","6 to 9","1 to 4","6 to 9"
"9781525303395","When the Wind Came","07 Jun 2022","Jan Andrews, Dorothy Leung","Kids Can Press","Hardback","Weather","21.99 CAD","4 to 7","p to 2","4 to 7"
"9781525304385","Our Green City","03 May 2022","Tanya Lloyd Kyi, Colleen Larmour","Kids Can Press","Hardback","Recycling & Green Living","21.99 CAD","4 to 7","p to 2","4 to 7"
"9781525304941","Linty: A Pocketful of Adventure","03 May 2022","Mike Shiell","Kids Can Press","Hardback","General","14.99 CAD","6 to 9","1 to 4","6 to 9"
"9781773216355","The Queen of Junk Island","03 May 2022","Alexandra Mae Jones","Annick Press","Hardback","LGBT","19.95 CAD","16 to 18","10 to 12","16 to 18"
"9781773216102","Abuelita and Me","12 Apr 2022","Leonarda Carranza, Rafael  Mayani","Annick Press","Hardback","Hispanic & Latino","21.95 CAD","4 to 7","p to 2","4 to 7"
"9781772602388","Runs with the Stars","03 May 2022","Darcy Whitecrow, Heather M. O'Connor, Lenny Lishchenko","Second Story Press","Hardback","Native Canadian","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9781772602432","Rachel Bird","03 May 2022","Becky Citra","Second Story Press","Paperback / softback","Multigenerational","14.95 CAD","13 to 18","8 to 12","13 to 18"
"9781459833494","Murder at the Hotel Hopeless","16 Aug 2022","John Lekich","Orca Book Publishers","Paperback / softback","Crime","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459832978","Bear in the Family","12 Apr 2022","Eric Walters, Olga Barinova","Orca Book Publishers","Paperback / softback","Disasters","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459416482","Jamilah at the End of the World","24 Aug 2021","Mary-Lou Zeitoun","James Lorimer & Company Ltd., Publishers","Paperback / softback","Environment","14.95 CAD","13 to 18","5",""
"9781459749917","What the Dog Knows","24 May 2022","Sylvia McNicoll","Dundurn Press","eBook","Dogs","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459748873","The Limitless Sky","10 May 2022","Christina Kilbourne","Dundurn Press","Paperback / softback","Dystopian","14.99 CAD","12 to 15","7 to 10","12 to 15"
"9781459748316","Mountain Runaways","25 Jan 2022","Pam Withers","Dundurn Press","Paperback / softback","Survival Stories","14.99 CAD","12 to 15","7 to 10","12 to 15"
"9781774710654","Spirit of Summerwood","10 May 2022","Vivien Gorham","Nimbus Publishing","Paperback / softback","Horses","14.95 CAD","8 to 12","3 to 7",""
"9781771089609","One Summer in Whitney Pier","02 May 2022","Mayann Francis, Tamara Thiebaux-Heikalo","Nimbus Publishing","Hardback","General","22.95 CAD","4 to 9","p to 4",""
"9781459505834","Camping Chaos","16 Feb 2021","L. M. Nicodemo, Graham Ross","Formac Publishing Company Limited","Hardback","Beginner","14.95 CAD","6 to 10","1","5 to 7"
