ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772011814","Prison Industrial Complex Explodes","16 Oct 2017","Mercedes Eng","Talonbooks","Paperback / softback","NON-CLASSIFIABLE","17.95 CAD","","",""
"9780889713468","Listening to the Bees","28 Apr 2018","Mark Winston, Renée Sarojini Saklikar","Nightwood Editions","Hardback","Essays","24.95 CAD","","",""
"9781550178159","Trailer Park Elegy","23 Sep 2017","Cornelia  Hoogland","Harbour Publishing Co. Ltd.","Paperback / softback","Canadian","18.95 CAD","","",""
"9781987915631","Elemental","26 Feb 2018","Kate Braid","Caitlin Press","Paperback / softback","Nature","18.00 CAD","","",""
"9781772141177","Hider/Seeker","30 Apr 2018","Jen Currin","Anvil Press","Paperback / softback","Short Stories (single author)","20 CAD","","",""
"9781551527185","The Plague","01 Mar 2018","Kevin Chong","Arsenal Pulp Press","Paperback / softback","Dystopian","19.95 CAD","","",""
"9781927366745","Anna, Like Thunder","24 Apr 2018","Peggy Herring","TouchWood Editions","Paperback / softback","Historical","24.00 CAD","","",""
"9781773740232","Threaten to Undo Us","01 Apr 2018","Rose Selier Scott","Promontory Press","Paperback / softback","Historical","19.95 CAD","","",""
"9780774890267","Breaching the Peace","01 May 2018","Sarah Cox, Alex Neve","UBC Press","Paperback / softback","Environmental Conservation & Protection","24.95 CAD","","",""
"9781987915501","Blossoms in the Gold Mountains","26 Feb 2018","Lily Chow","Caitlin Press","Paperback / softback","General","24.95 CAD","","",""
"9781459812871","Going Wild","20 Mar 2018","Michelle Mulder","Orca Book Publishers","Hardback","Environmental Conservation & Protection","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9781771621885","All Together Healthy","12 May 2018","Andrew  MacLeod","Douglas & McIntyre","Paperback / softback","Disease & Health Issues","22.95 CAD","","",""
"9781771644044","The Little Book of Cannabis","17 Oct 2018","Amanda Siebert","Greystone Books Ltd","Paperback / softback","Cannabis & CBD","14.95 CAD","","",""
"9781771512893","A Sorrowful Sanctuary","25 Sep 2018","Iona Whishaw","TouchWood Editions","Paperback / softback","Historical","18.95 CAD","","",""
"9781551527468","Murder by Milkshake","01 Oct 2018","Eve Lazarus","Arsenal Pulp Press","Paperback / softback","General","21.95 CAD","","",""
"9781772141146","Straight Circles","15 Jul 2018","Jackie Bateman","Anvil Press","Paperback / softback","General","20 CAD","","",""
"9781771621960","In Valhalla’s Shadows","08 Sep 2018","W.D. Valgardson","Douglas & McIntyre","Hardback","Literary","32.95 CAD","","",""
"9781459817036","The Great Googlini","02 Oct 2018","Sara Cassidy, Charlene Chua","Orca Book Publishers","Paperback / softback","General","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781553805502","Tree Musketeers","30 Sep 2018","Norma Charles","Ronsdale Press","Paperback / softback","Environment","11.95 CAD","9 to 12","4 to 7",""
"9781926890296","The Princess Dolls","01 Sep 2018","Ellen Schwartz, Mariko Ando","Tradewind Books","Paperback / softback","Friendship","12.95 CAD","9 to 12","4 to 7","9 to 12"
"9781987915648","Food Was Her Country","14 Sep 2018","Marusya Bociurkiw","Caitlin Press","Paperback / softback","LGBT","22.95 CAD","","",""
"9781772141221","Trauma Head","26 Nov 2018","Elee Kraljii Gardiner","Anvil Press","Paperback / softback","Canadian","18 CAD","","",""
"9781459815865","Dive In!","09 Oct 2018","Ann Eriksson","Orca Book Publishers","Hardback","Environmental Conservation & Protection","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9781772032420","The Codfish Dream","18 Sep 2018","David Giblin","Heritage House Publishing","Paperback / softback","Cultural, Ethnic & Regional","19.95 CAD","","",""
"9781771643580","Buffy Sainte-Marie","25 Sep 2018","Andrea Warner, Joni Mitchell","Greystone Books Ltd","Hardback","Composers & Musicians","36.00 CAD","","",""
"9781771512855","City in Colour","23 Oct 2018","May Q. Wong","TouchWood Editions","Paperback / softback","Social History","22.00 CAD","","",""
