ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781443139045","The Ghosts Go Spooking","01 Aug 2015","Chrissy Bozik, Patricia Storms","Scholastic Canada Ltd","Paperback / softback","Halloween","7.99 CAD","3 to 8","p to 3",""
"9781554984251","The Elevator Ghost","01 Aug 2014","Glen Huser","Groundwood Books Ltd","Hardback","Horror & Ghost Stories","14.95 CAD","8 to 11","3 to 6","8 to 11"
"9781770497139","Bob's Hungry Ghost","09 Sep 2014","Genevieve Cote","Tundra","Hardback","Horror & Ghost Stories","19.99 CAD","3 to 7","p to 2",""
"9781459724235","Jake and the Giant Hand","10 Sep 2014","Philippa Dowding","Dundurn Press","eBook","Horror & Ghost Stories","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781405257008","Star Style","10 May 2014","Sienna Mercer","Egmont","Paperback / softback","Humorous Stories","12.95 CAD","","",""
"9781554983858","What There Is Before There Is Anything There","01 Sep 2014","Liniers, Elisa Amado","Groundwood Books Ltd","Hardback","Bedtime & Dreams","18.95 CAD","4 to 7","k to 2","4 to 7"
"9781772031430","Carnival of Secrets","01 Dec 2016","Linda DeMeulemeester","Heritage House Publishing","eBook","Fantasy & Magic","9.99 CAD","9 to 12","4 to 7",""
"9781894786874","Scaredy Squirrel Prepares for Halloween","01 Aug 2013","Mélanie Watt","Kids Can Press","Hardback","Humorous Stories","18.95 CAD","4 to 8","p to 3",""
"9781554533022","Black and Bittern Was Night","01 Aug 2013","Robert Heidbreder, John Martz","Kids Can Press","Hardback","Halloween","18.95 CAD","4 to 8","p to 3","4 to 8"
"9780439935692","13 Ghosts of Halloween","01 Aug 2007","Robin Muller, Patricia Storms","Scholastic Canada Ltd","Paperback / softback","General","6.99 CAD","3 to 8","1 to 3",""
"9780545985390","The Haunted House That Jack Built","01 Aug 2010","Helaine Becker, David Parkins","Scholastic Canada Ltd","Paperback / softback","Halloween","7.99 CAD","3 to 8","1 to 3",""
"9781554537860","Franklin's Halloween","01 Apr 2011","Paulette Bourgeois, Brenda Clark","Kids Can Press","Paperback / softback","Media Tie-In","7.99 CAD","3 to 8","p to 3","3 to 8"
"9780887766077","Benny Bensky and the Giant Pumpkin Heist","24 Sep 2002","Mary Borsky, Linda Hendry","Tundra","Paperback / softback","Friendship","9.99 CAD","8 to 12","3 to 7",""
"9781551097848","Pumpkin People","08 Sep 2010","Ron Lightburn, Sandra Lightburn","Nimbus Publishing","Paperback / softback","General","13.95 CAD","4 to 8","979124-7652785-977575",""
"9781553890133","Funny Halloween","01 Aug 2007","Dominique Jolin","Dominique & Friends","Paperback / softback","Halloween","5.95 CAD","0 to 6","p to 1","1 to 6"
"9780887805769","Fred's Halloween Adventure","30 Aug 2002","Marie-Danielle Croteau, Bruno St-Aubin, Sarah Cummins","Formac Publishing Company Limited","Paperback / softback","Halloween","5.95 CAD","","",""
"9781554685288","A Bad Case Of Ghosts","16 Feb 2010","Kenneth Oppel","HarperCollins","Paperback / softback","Friendship","8.99 CAD","6 to 9","1 to 4",""
"9780887767791","Don't Open the Door!","13 Feb 2007","Veronika Martenova Charles, David Parkins","Tundra","Paperback / softback","General","8.99 CAD","5 to 8","k to 3",""
"9781896580500","The Bone Collector's Son","01 Sep 2012","Paul Yee","Tradewind Books","Paperback / softback","General","12.95 CAD","9 to 12","4 to 7","9 to 12"
"9780439961240","Boo!","01 Sep 2004","Robert Munsch, Michael Martchenko","Scholastic Canada Ltd","Hardback","Humorous Stories","19.99 CAD","3 to 8","p to 3",""
"9780385660730","The Gravesavers","10 May 2005","Sheree Fitch","Tundra Book Group","Paperback / softback","General","16.95 CAD","10 to 18","5 to 12",""
"9780545166645","Plain Kate","01 Sep 2010","Erin Bow","Scholastic Inc","Hardback","Fantasy & Magic","22.99 CAD","12 to 18","7 to 12",""
"9781553373568","Sam's First Halloween","01 Aug 2003","Mary Labatt, Marisol Sarrazin","Kids Can Press","Paperback / softback","Beginner","6.99 CAD","5 to 6","k to 1",""
"9781770495913","The Swallow: A Ghost Story","09 Sep 2014","Charis Cotter","Tundra","Hardback","Ghost Stories","21.99 CAD","9 to 12","4 to 7",""
"9781770495111","The Green Man","11 Nov 2014","Michael Bedard","Tundra","Paperback / softback","Mysteries & Detective Stories","12.99 CAD","10 to 18","5 to 12",""
