ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781525300615","Canadian Women Now and Then","07 Apr 2020","Elizabeth MacLeod, Maia Faddoul","Kids Can Press","Hardback","Women","19.99 CAD","9 to 12","4 to 7","9 to 12"
"9781525301100","Her Epic Adventure","04 May 2021","Julia De Laurentiis Johnston, Salini Perera","Kids Can Press","Hardback","Women","19.99 CAD","8 to 12","3 to 7","8 to 12"
"9781554555406","The Girl Who Loved Giraffes","26 May 2021","Kathy Stinson, François Thisdale","Fitzhenry and Whiteside","Hardback","Giraffes","21.95 CAD","5 to 10","k to 5",""
"9781772600711","Black Women Who Dared","18 Sep 2018","Naomi M. Moyer","Second Story Press","Hardback","African American","18.95 CAD","9 to 13","5 to 8","9 to 12"
"9781772603231","World Shakers","16 May 2023","Helen Wolfe","Second Story Press","eBook","Women","15.99 CAD","9 to 12","4 to 7","9 to 12"
"9781772780987","The Girl Who Rode a Shark","27 Sep 2019","Ailsa Ross, Amy Blackwell","Pajama Press Inc.","Hardback","Girls & Women","26.00 CAD","8 to 12","4 to 7",""
"9781772603200","She's a Mensch!","23 May 2023","Anne Dublin","Second Story Press","Paperback / softback","Holocaust","22.95 CAD","9 to 12","4 to 7","9 to 12"
"9781525300356","In Good Hands","07 Apr 2020","Stephanie MacKendrick","Kids Can Press","Hardback","Women","18.99 CAD","14 to 18","9 to 12","14 to 18"
"9781771649513","A Tulip in Winter","07 Mar 2023","Kathy Stinson, Lauren Soloy","Greystone Books Ltd","Hardback","Diseases, Illnesses & Injuries","22.95 CAD","4 to 8","k to 4",""
"9781525301544","Lady with the Books, The","06 Oct 2020","Kathy Stinson, Marie Lafrance","Kids Can Press","Hardback","Books & Libraries","19.99 CAD","4 to 7","p to 2","4 to 7"
"9780888997791","Viola Desmond Won't Be Budged!","01 Sep 2010","Jody Nyasha Warner, Richard Rudnicki","Groundwood Books Ltd","Hardback","Women","18.95 CAD","5 to 9","k to 4","5 to 9"
"9781771386531","Walking in the City with Jane","03 Apr 2018","Susan Hughes, Valérie Boivin","Kids Can Press","Hardback","Social Activists","19.99 CAD","6 to 9","1 to 4","6 to 9"
"9781773213514","Fatty Legs (10th anniversary edition)","10 Mar 2020","Margaret-Olemaun Pokiak-Fenton, Christy Jordan-Fenton, Liz Amini-Holmes, Debbie Reese","Annick Press","Hardback","Native Canadian","21.95 CAD","9 to 11","4 to 7","9 to 11"
"9781771473507","A Likkle Miss Lou","15 Aug 2019","Nadia L. Hohn, Eugenie Fernandes","Owlkids Books Inc.","Hardback","Cultural Heritage","19.95 CAD","4 to 8","k to 5",""
"9781772602098","Unstoppable","21 Sep 2021","Helen Wolfe, Karen Patkau","Second Story Press","Hardback","Special Needs","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9781773216249","Searching Beyond the Stars","01 Nov 2022","Nicole Mortillaro, Amanda Key","Annick Press","Paperback / softback","Aeronautics, Astronautics & Space Science","14.95 CAD","10 to 18","5 to 12","10 to 18"
"9781774710166","Amazing Atlantic Canadian Women","26 Oct 2021","Stephanie Domet, Penelope Jackson, James Bentley","Nimbus Publishing","Paperback / softback","Cultural Heritage","22.95 CAD","0","p",""
"9781554519576","#NotYourPrincess","12 Sep 2017","Lisa Charleyboy, Mary Beth Leatherdale","Annick Press","Paperback / softback","NON-CLASSIFIABLE","14.95 CAD","14 to 18","9 to 12","14 to 18"
"9781525302480","Van Buren Sisters vs. the Pants Police, The","02 May 2023","J. F. Fox, Anna Kwan","Kids Can Press","Hardback","Women","19.99 CAD","5 to 8","k to 3","5 to 8"
"9781459833746","The Secret Pocket","11 Apr 2023","Peggy Janicki, Carrielynn Victor","Orca Book Publishers","eBook","Native Canadian","16.99 CAD","6 to 8","1 to 3","6 to 8"
"9781989915042","Howdy, I'm Flores LaDue","08 Mar 2022","Ayesha Clough, Hugh Rookwood, Keegan Starlight","Red Barn Books","Paperback / softback","General","17.99 CAD","7 to 10","2 to 5",""
"9781772602104","Govern Like a Girl","24 Aug 2021","Kate Graham","Second Story Press","Paperback / softback","Politics & Government","22.95 CAD","9 to 12","4 to 7","9 to 12"
"9781772601008","Nibi Emosaawdang / The Water Walker","10 Sep 2019","Joanne Robertson, Shirley Williams, Isadore Toulouse","Second Story Press","Paperback / softback","Native Canadian","14.95 CAD","6 to 9","1 to 3","6 to 8"
