ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781554532353","Canada 123","01 Feb 2008","Kim Bellefontaine, Per-Henrik Gürth","Kids Can Press","Board book","Counting & Numbers","13.43 CAD","1 to 4","p","1 to 4"
"9781553375401","City 123","01 Feb 2005","Zoran Milich","Kids Can Press","Hardback","Counting & Numbers","16.95 CAD","2 to 5","p to k","2 to 5"
"9781926973487","Counting on Fall","15 Jan 2014","Lizann Flatt, Ashley Barron","Owlkids Books Inc.","eBook","Counting & Numbers","9.99 CAD","5 to 7","k to 2",""
"9781554538348","Dinosaur Countdown","01 Aug 2012","Nicholas Oldland","Kids Can Press","Hardback","Counting & Numbers","21.19 CAD","2 to 6","p to 1","2 to 5"
"9781550748161","How Much, How Many, How Far, How Heavy, How Long, How Tall Is 1000?","01 Feb 2001","Helen Nolan, Tracy Walker","Kids Can Press","Paperback / softback","Counting & Numbers","11.93 CAD","5 to 9","k to 4","5 to 9"
"9781554553075","Hungry for Math","29 Dec 2014","Kari-Lynn Winters, Lori Sherritt-Fleming, Peggy Collins","Fitzhenry and Whiteside","Hardback","Humorous","18.95 CAD","6 to 9","1 to 4",""
"9781771472890","Jump, Leap, Count Sheep!","15 Aug 2017","Geraldo Valério","Owlkids Books Inc.","Hardback","Counting & Numbers","16.95 CAD","2 to 5","p to 2",""
"9781771385701","Lines, Bars and Circles","04 Apr 2017","Helaine Becker, Marie-Ève Tremblay","Kids Can Press","Hardback","Science & Technology","18.95 CAD","6 to 9","1 to 4","6 to 9"
"9781550375046","My Arctic 1,2,3","01 May 1996","Michael Arvaarluk Kusugak, Vladyana Krykora","Annick Press","Paperback / softback","Counting & Numbers","9.95 CAD","5 to 7","p to 2","5 to 7"
"9781553378310","Numbers","01 Feb 2005","Melanie Watt","Kids Can Press","Board book","Counting & Numbers","10.43 CAD","1 to 4","p","1 to 4"
"9781554530267","One Gray Mouse","01 Mar 2006","Katherine Burton, Kim Fernandes","Kids Can Press","Board book","Counting & Numbers","8.95 CAD","1 to 4","p","2 to 5"
"9780773759442","One Watermelon Seed","01 Sep 1997","Celia Lottridge","Fitzhenry and Whiteside","Paperback / softback","General","7.95 CAD","3 to 7","p to 2",""
"9781771381246","Shapes in Math, Science and Nature","01 Apr 2014","Catherine Sheldrick Ross, Bill Slavin","Kids Can Press","Hardback","Geometry","24.95 CAD","9 to 14","4 to 9","9 to 14"
"9781771470445","Shaping Up Summer","15 Apr 2014","Lizann Flatt, Ashley Barron","Owlkids Books Inc.","eBook","Size & Shape","9.99 CAD","5 to 7","k to 4",""
"9781771470469","Sizing Up Winter","15 Jan 2014","Lizann Flatt, Ashley Barron","Owlkids Books Inc.","eBook","Size & Shape","9.99 CAD","5 to 7","k to 3",""
"9781926973692","Sorting through Spring","15 Jan 2014","Lizann Flatt, Ashley Barron, Claudia Dávila","Owlkids Books Inc.","eBook","Counting & Numbers","9.99 CAD","5 to 7","1 to 4",""
"9781926973463","The Wildlife 123","15 Nov 2012","Jan Thornhill","Owlkids Books Inc.","Paperback / softback","Counting & Numbers","7.95 CAD","2 to 5","p to 2",""
