ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781554987528","The Stone Thrower","01 May 2016","Jael Ealey Richardson, Matt James","Groundwood Books Ltd","Hardback","African American","18.95 CAD","5 to 9","p to 4","5 to 9"
"9781551096605","Up Home","05 May 2008","Shauntay Grant, Susan Tooke","Nimbus Publishing","Hardback","General","19.95 CAD","4 to 8","p to 3","3 to 10"
"9781773060354","Viola Desmond Won't Be Budged!","01 Oct 2018","Jody Nyasha Warner, Richard Rudnicki","Groundwood Books Ltd","Paperback / softback","Women","9.95 CAD","5 to 9","k to 4","5 to 9"
"9781459827219","You Hold Me Up / Gimanaadenim","11 May 2021","Monique Gray Smith, Danielle Daniel, Angela Mesic, Margaret Noodin","Orca Book Publishers","eBook","Emotions & Feelings","24.99 CAD","3 to 5","p to k","3 to 5"
"9781773060439","Africville","01 Sep 2018","Shauntay Grant, Eva Campbell","Groundwood Books Ltd","Hardback","General","19.99 CAD","4 to 7","k to 2","4 to 7"
"9781771083720","A Change of Heart","30 May 2016","Alice Walsh","Nimbus Publishing","eBook","Music","8.99 CAD","4 to 10","p to 5",""
"9781250137524","Counting on Katherine: How Katherine Johnson Saved Apollo 13","19 Jun 2018","Helaine Becker, Dow Phumiruk","Henry Holt and Co.","Hardback","Science & Technology","25.99 CAD","5 to 9","k to 4",""
"9781550748925","The Kids Book of Black Canadian History","01 Aug 2003","Rosemary Sadlier, Qi-Jun Wang","Kids Can Press","Hardback","General","19.95 CAD","8 to 12","3 to 7",""
"9781101918821","To the Rescue! Garrett Morgan Underground","10 Jan 2017","Monica Kulling, David Parkins","Tundra","Paperback / softback","Historical","9.50 CAD","5 to 8","k to 3",""
"9781926890074","Boonoonoonous Hair","27 May 2019","Olive Senior, Laura James","Tradewind Books","Hardback","Caribbean & Latin America","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9781550288445","Racism Deal With It","30 Nov 2004","Anne Marie Aikins, Steven Murray","James Lorimer & Company Ltd., Publishers","Paperback / softback","Emotions & Feelings","12.95 CAD","9 to 18","4 to 6","9 to 11"
"9780545281195","Elijah of Buxton (Scholastic Gold)","01 Sep 2012","Christopher Paul Curtis","Scholastic Inc, Independent Publishers Group","eBook","General","8.99 CAD","9 to 12","4 to 7",""
"9781772600711","Black Women Who Dared","18 Sep 2018","Naomi M. Moyer","Second Story Press","Hardback","African American","18.95 CAD","9 to 13","5 to 8","9 to 12"
