ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771512015","25 Places in Canada Every Family Should Visit","16 May 2017","Jody Robbins","TouchWood Editions","Paperback / softback","General","24.95 CAD","","",""
"9781771513203","Tapping the West","05 May 2020","Scott Messenger","TouchWood Editions","Paperback / softback","Beer","23.00 CAD","","",""
"9781771512466","Food Artisans of Alberta","19 Jun 2018","Karen Anderson, Matilde Sanchez-Turri","TouchWood Editions","Paperback / softback","General","25.00 CAD","","",""
"9781771513128","The Prairie Gardener’s Go-To for Vegetables","12 May 2020","Janet Melrose, Sheryl Normandeau","TouchWood Editions","Paperback / softback","Vegetables","15.00 CAD","","",""
"9781771513142","The Prairie Gardener’s Go-To for Pests and Diseases","12 May 2020","Janet Melrose, Sheryl Normandeau","TouchWood Editions","Paperback / softback","Canada","15.00 CAD","","",""
"9781771643269","Best Places to Bird in the Prairies","05 May 2018","John Acorn, Alan Smith, Nicola Koper, Candace Savage","Greystone Books Ltd","Paperback / softback","Birdwatching Guides","24.95 CAD","","",""
"9781771603492","Popular Wildflowers of Alberta and the Canadian Rockies","21 Apr 2020","Neil L. Jennings","RMB | Rocky Mountain Books","Paperback / softback","Flowers","15.00 CAD","","",""
"9781771602242","Family Walks and Hikes in the Canadian Rockies - Volume 1","16 Apr 2019","Andrew Nugara","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","20.00 CAD","","",""
"9781771603058","Family Walks and Hikes in the Canadian Rockies – Volume 2","28 Apr 2020","Andrew Nugara","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","20.00 CAD","","",""
"9781771602655","Popular Day Hikes: Kananaskis Country - Revised & Updated","24 May 2019","Gillean Daffern","Heritage Builders","Paperback / softback","Western Provinces","29.95 CAD","","",""
"9781771602679","Popular Day Hikes: Canadian Rockies — Revised & Updated","14 May 2019","Tony Daffern","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","22.00 CAD","","",""
"9781771601542","The Columbia Icefield – 3rd Edition","01 Jul 2016","Robert William Sandford","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","15.00 CAD","","",""
"9781771600910","The David Thompson Highway Hiking Guide – 2nd Edition","02 Mar 2016","Jane Ross, Daniel Kyba","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","35.00 CAD","","",""
"9781771602624","Hiking Canada's Great Divide Trail - 3rd Edition","17 Jul 2018","Dustin Lynx","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","30.00 CAD","","",""
"9781897522769","Gillean Daffern's Kananaskis Country Trail Guide - 4th Edition","01 Jun 2010","Gillean Daffern","RMB | Rocky Mountain Books","Paperback / softback","Hiking","26.95 CAD","","",""
"9781897522776","Gillean Daffern's Kananaskis Country Trail Guide - 4th Edition","15 May 2011","Gillean Daffern","RMB | Rocky Mountain Books","Paperback / softback","Hiking","26.95 CAD","","",""
"9781927330036","Gillean Daffern's Kananaskis Country Trail Guide - 4th Edition","15 Jul 2013","Gillean Daffern","RMB | Rocky Mountain Books","Paperback / softback","Hiking","26.95 CAD","","",""
"9781927330098","Gillean Daffern's Kananaskis Country Trail Guide - 4th Edition","15 Jun 2012","Gillean Daffern","RMB | Rocky Mountain Books","Paperback / softback","Hiking","26.95 CAD","","",""
"9781771600941","Gillean Daffern's Kananaskis Country Trail Guide - 4th Edition","03 Aug 2015","Gillean Daffern","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","26.95 CAD","","",""
"9781771600972","Scrambles in the Canadian Rockies – 3rd Edition","10 May 2016","Alan Kane","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","35.00 CAD","","",""
"9781771602006","More Scrambles in the Canadian Rockies – 3rd Edition","17 Aug 2017","Andrew Nugara","RMB | Rocky Mountain Books","Paperback / softback","Mountaineering","40.00 CAD","","",""
"9781771601986","A Peakbagger's Guide to the Canadian Rockies: North","09 May 2017","Ben Nearingburg, Eric Coulthard","RMB | Rocky Mountain Books","Paperback / softback","Mountaineering","35.00 CAD","","",""
"9781926855271","Tales and Trails","15 Jun 2011","Lynn Martel","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","22.95 CAD","","",""
"9781771603072","Explore Canada","07 Apr 2020","Jocey Asnong","RMB | Rocky Mountain Books","Board book","General","12.00 CAD","7 to 18","2 to 12",""
"9781771602112","Rocky Mountain 123s","04 Jun 2017","Jocey Asnong","RMB | Rocky Mountain Books","Board book","Counting & Numbers","12.00 CAD","0 to 3","p",""
"9781771601634","Rocky Mountain ABCs","21 Mar 2016","Jocey Asnong","RMB | Rocky Mountain Books","Board book","Alphabet","12.00 CAD","0 to 3","p",""
"9781771601528","Nuptse and Lhotse Go To the Rockies","19 Oct 2015","Jocey Asnong","RMB | Rocky Mountain Books","Hardback","Cats","18.00 CAD","4 to 8","p to 3","4 to 8"
"9781771600194","Nuptse and Lhotse Go To the Rockies","24 Mar 2014","Jocey Asnong","RMB | Rocky Mountain Books","Paperback / softback","Cats","12.00 CAD","4 to 8","p to 3","4 to 8"
"9781772031201","Wildlife of Western Canada","21 May 2019","Tom Hunter","Heritage House Publishing","Paperback / softback","General","12.95 CAD","9 to 12","4 to 7",""
"9781772032796","Canadian Wildlife Activity Book","21 May 2019","Tom Hunter","Heritage House Publishing","Paperback / softback","Activity Books","12.95 CAD","4 to 8","p to 3","4 to 8"
"9781772032802","Canadian Wildlife Activity Book","21 May 2019","Tom Hunter","Heritage House Publishing","Paperback / softback","Activity Books","12.95 CAD","4 to 8","p to 3","4 to 8"
"9781772032826","Critters for Kids","21 May 2019","Tom Hunter","Heritage House Publishing","Book","General","12.95 CAD","","",""
"9781772032833","Mounties for Kids","21 May 2019","Tom Hunter","Heritage House Publishing","Paperback / softback","General","9.95 CAD","","",""
"9781772033113","Campfire Stories from Coast to Coast","05 May 2020","Barbara Smith","Heritage House Publishing","Paperback / softback","Fairy Tales, Folk Tales, Legends & Mythology","19.95 CAD","","",""
"9781772031126","Campfire Stories of Western Canada","26 Feb 2016","Barbara Smith","Heritage House Publishing","Paperback / softback","Family","12.95 CAD","","",""
"9781772032451","Ghostly Campfire Stories of Western Canada","18 May 2018","Barbara Smith","Heritage House Publishing","Paperback / softback","Supernatural","12.95 CAD","","",""
"9781771604369","Popular Snowshoe Trails of the Canadian Rockies","26 Jan 2021","Andrew Nugara","RMB | Rocky Mountain Books","eBook","Winter Sports","20.00 CAD","","",""
"9781771601849","A Beginner's Guide to Snowshoeing in the Canadian Rockies – 2nd Edition","09 Mar 2017","Andrew Nugara","RMB | Rocky Mountain Books","Paperback / softback","Winter Sports","35.00 CAD","","",""
"9781771601863","Snowshoeing in the Canadian Rockies – 2nd Edition","17 Oct 2017","Andrew Nugara","RMB | Rocky Mountain Books","Paperback / softback","Winter Sports","35.00 CAD","","",""
"9781771601184","Ski Trails in the Canadian Rockies - 5th Edition","25 Jan 2016","Chic Scott, Darren Farley","RMB | Rocky Mountain Books","Paperback / softback","Skiing","30.00 CAD","","",""
"9781926855783","Summits & Icefields 1","15 Dec 2011","Chic Scott, Mark Klassen","RMB | Rocky Mountain Books","Paperback / softback","Skiing","29.95 CAD","","",""
"9781771512794","Great Canadian Ghost Stories","09 Oct 2018","Barbara Smith","TouchWood Editions","Paperback / softback","Supernatural","20.00 CAD","","",""
