ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780143198512","The Bonaventure Adventures","15 May 2018","Rachelle Delaney","Tundra Book Group","Paperback / softback","Circus","11.99 CAD","8 to 12","3 to 7",""
"9780889955424","Big Blue Forever","13 Jan 2017","Anita Miettunen","Red Deer Press","Hardback","Environmental Conservation & Protection","24.95 CAD","10 to 18","5 to 12",""
"9781459815414","Camped Out","10 Oct 2017","Daphne Greer","Orca Book Publishers","Paperback / softback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459811263","Chinese New Year","03 Oct 2017","Jen Sookfong Lee","Orca Book Publishers","Hardback","Other, Non-Religious","24.95 CAD","9 to 12","4 to 7","9 to 12"
"9780987747099","Deer Island Mystery","06 Jun 2017","Don Kelly","Chocolate River Publishing","Paperback / softback","General","11.95 CAD","8 to 12","3 to 7",""
"9781443157780","Connor McDavid (Amazing Hockey Stories)","26 Sep 2017","Lorna Schultz Nicholson, D. A. Bishop","Scholastic Canada Ltd","Paperback / softback","Hockey","9.99 CAD","7 to 12","2 to 7",""
"9781616205898","The Girl in the Well Is Me","15 Mar 2016","Karen Rivers","Workman Publishing Company","eBook","Bullying","","10 to 13","5 to 8","10 to 13"
"9781459412040","Golden Goal","01 May 2017","David Starr","James Lorimer & Company Ltd., Publishers","eBook","Soccer","12.99 CAD","10 to 13","3","7 to 8"
"9781459810433","A Fair Deal","03 Oct 2017","Kari Jones","Orca Book Publishers","Hardback","Farm & Ranch Life","19.95 CAD","9 to 12","4 to 8","9 to 12"
"9781459811027","He Who Dreams","31 Jan 2017","Melanie Florence","Orca Book Publishers","Paperback / softback","Dance","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554553563","5 Giraffes","21 Oct 2016","Anne Innis Dagg, Rob Laidlaw","Fitzhenry and Whiteside","Hardback","Giraffes","24.95 CAD","10 to 18","5 to 12",""
"9781771084529","L'Nu'k: The People","19 Dec 2016","Theresa Meuse","Nimbus Publishing","Paperback / softback","Native Canadian","19.95 CAD","7 to 10","2 to 5",""
"9781926818436","Meatless?","15 May 2017","Sarah Elton, Julie McLaughlin","Owlkids Books Inc.","Hardback","Diet & Nutrition","18.95 CAD","8 to 12","4 to 8",""
"9781459814257","Miriam's Secret","17 Oct 2017","Debby Waldman","Orca Book Publishers","Paperback / softback","20th Century","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554554126","Smiley","11 Sep 2017","Joanne George","Fitzhenry and Whiteside","Paperback / softback","Dogs","18.95 CAD","10 to 18","5 to 12",""
"9780735263215","The Painting","03 Sep 2019","Charis Cotter","Tundra","Paperback / softback","Ghost Stories","12.99 CAD","9 to 12","4 to 7",""
"9781443148504","The Vimy Oaks","28 Feb 2017","Linda Granfield, Brian Deines","Scholastic Canada Ltd","Hardback","Military & Wars","19.99 CAD","7 to 12","2 to 7",""
