ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771512015","25 Places in Canada Every Family Should Visit","16 May 2017","Jody Robbins","TouchWood Editions","Paperback / softback","General","24.95 CAD","","",""
"9781771644310","109 Walks in British Columbia’s Lower Mainland","16 May 2019","John Halliday, Alice Purdey","Greystone Books Ltd","Paperback / softback","Western Provinces","21.00 CAD","","",""
"9781771642866","105 Hikes in and Around Southwestern British Columbia","26 May 2018","Stephen Hui, T’uy’t’tanat – Cease Wyss","Greystone Books Ltd","Paperback / softback","Hiking","24.95 CAD","","",""
"9781771000031","Birdfinding in British Columbia","24 May 2013","Richard Cannings, Russell Cannings, Donald Gunn","Greystone Books Ltd","Paperback / softback","Birdwatching Guides","29.95 CAD","","",""
"9781771641661","Best Places to Bird in British Columbia","16 May 2017","Richard Cannings, Russell Cannings","Greystone Books Ltd","Paperback / softback","Birdwatching Guides","22.95 CAD","","",""
"9781772033274","Birds of British Columbia and the Pacific Northwest","28 Jul 2020","Richard Cannings, Tom Aversa","Heritage House Publishing","Paperback / softback","Birdwatching Guides","29.95 CAD","","",""
"9781894974592","Birds of Interior BC and the Rockies","14 Sep 2009","Richard Cannings","Heritage House Publishing","Paperback / softback","General","19.95 CAD","","",""
"9781894384964","Birds of Southwestern British Columbia","26 Jun 2008","Richard Cannings, Hal Opperman, Tom Aversa","Heritage House Publishing","Paperback / softback","Birdwatching Guides","19.95 CAD","","",""
"9781772033038","Legacy of Trees","02 Jun 2020","Nina Shoroplova","Heritage House Publishing","Paperback / softback","Trees","29.95 CAD","","",""
"9781772033236","Edible and Medicinal Flora of the West Coast","02 Jun 2020","Collin Varner","Heritage House Publishing","Paperback / softback","Regional","22.95 CAD","","",""
"9781772030914","The Flora and Fauna of Coastal British Columbia and the Pacific Northwest","11 Jun 2018","Collin Varner","Heritage House Publishing","Paperback / softback","Regional","39.95 CAD","","",""
"9781926613345","Roadside Geology of Southern British Columbia","25 May 2010","Bill Mathews, Jim Monger","Heritage House Publishing","Paperback / softback","Rocks & Minerals","24.95 CAD","","",""
"9781771603454","Popular Wildflowers of Coastal British Columbia and Vancouver Island","21 Apr 2020","Neil L. Jennings","RMB | Rocky Mountain Books","Paperback / softback","Flowers","15.00 CAD","","",""
"9781771603478","Popular Wildflowers of South-Central British Columbia","21 Apr 2020","Neil L. Jennings","RMB | Rocky Mountain Books","Paperback / softback","Flowers","15.00 CAD","","",""
"9781771604291","Family Walks and Hikes on Greater Vancouver’s North Shore","26 May 2020","Harrison (Harry) Crerar","RMB | Rocky Mountain Books","Paperback / softback","Hikes & Walks","20.00 CAD","","",""
"9781771602457","Popular Day Hikes: Northern Okanagan — Revised & Updated","14 May 2019","Gerry Shea","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","20.00 CAD","","",""
"9781771602778","Popular Day Hikes: South-Central Okanagan — Revised & Updated","14 May 2019","Gerry Shea","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","20.00 CAD","","",""
"9781771602419","The Glorious Mountains of Vancouver’s North Shore","03 Jul 2018","David Crerar, Harrison (Harry) Crerar, Bill Maurer","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","40.00 CAD","","",""
"9781771602464","Mountain Footsteps","17 Apr 2018","Janice Strong","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","30.00 CAD","","",""
"9781771600798","Active Vancouver","18 Jun 2015","Roy Jantzen","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","25.00 CAD","","",""
"9781897522448","Trails of the Southern Cariboo","25 May 2009","Colin Campbell","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","10.00 CAD","","",""
"9781771511537","Food Artisans of the Okanagan","05 Apr 2016","Jennifer Cockrall-King","TouchWood Editions","Paperback / softback","General","24.95 CAD","","",""
"9781771513241","The Okanagan Wine Tour Guide","28 Apr 2020","John Schreiner, Luke Whittall","TouchWood Editions","Paperback / softback","Western Provinces","25.00 CAD","","",""
"9781771603072","Explore Canada","07 Apr 2020","Jocey Asnong","RMB | Rocky Mountain Books","Board book","General","12.00 CAD","7 to 18","2 to 12",""
"9781772031201","Wildlife of Western Canada","21 May 2019","Tom Hunter","Heritage House Publishing","Paperback / softback","General","12.95 CAD","9 to 12","4 to 7",""
"9781772032802","Canadian Wildlife Activity Book","21 May 2019","Tom Hunter","Heritage House Publishing","Paperback / softback","Activity Books","12.95 CAD","8 to 12","3 to 7",""
"9781772032796","Canadian Wildlife Activity Book","21 May 2019","Tom Hunter","Heritage House Publishing","Paperback / softback","Activity Books","12.95 CAD","8 to 12","3 to 7",""
"9781772032826","Critters for Kids","21 May 2019","Tom Hunter","Heritage House Publishing","Book","General","12.95 CAD","","",""
"9781772032833","Mounties for Kids","21 May 2019","Tom Hunter","Heritage House Publishing","Paperback / softback","General","9.95 CAD","","",""
"9781772032772","The Grizzlies of Grouse Mountain","23 Apr 2019","Shelley Hrdlitschka, Rae Schidlo","Heritage House Publishing","Hardback","Bears","19.95 CAD","4 to 8","p to 3","4 to 8"
"9781772031126","Campfire Stories of Western Canada","26 Feb 2016","Barbara Smith","Heritage House Publishing","Paperback / softback","Family","12.95 CAD","","",""
"9781772033113","Campfire Stories from Coast to Coast","05 May 2020","Barbara Smith","Heritage House Publishing","Paperback / softback","Fairy Tales, Folk Tales, Legends & Mythology","19.95 CAD","","",""
"9781772032451","Ghostly Campfire Stories of Western Canada","18 May 2018","Barbara Smith","Heritage House Publishing","Paperback / softback","Supernatural","12.95 CAD","","",""
"9781771512794","Great Canadian Ghost Stories","09 Oct 2018","Barbara Smith","TouchWood Editions","Paperback / softback","Supernatural","20.00 CAD","","",""
