ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771472838","Wallpaper","15 Apr 2018","Thao Lam","Owlkids Books Inc.","Hardback","Self-Esteem & Self-Reliance","19.95 CAD","4 to 7","p to 3",""
"9781554989812","Blue Rider","01 Mar 2018","Geraldo Valério","Groundwood Books Ltd","Hardback","Imagination & Play","19.95 CAD","4 to 7","p to 2","4 to 7"
"9781771472517","Letters to a Prisoner","15 Sep 2017","Jacques Goldstyn, Angela Keenlyside","Owlkids Books Inc.","Hardback","Values & Virtues","18.95 CAD","5 to 18","4 to 12","12 to 18"
"9781772780291","Woodrow at Sea","01 Dec 2017","Wallace Edwards","Pajama Press Inc.","Hardback","Elephants","17.95 CAD","3 to 5","p to k",""
"9781554984312","Sidewalk Flowers","01 Mar 2015","JonArno Lawson, Sydney Smith","Groundwood Books Ltd","Hardback","General","17.99 CAD","4 to 7","p to 2","4 to 7"
"9781459820784","One Yellow Ribbon","12 Mar 2019","Marthe Jocelyn","Orca Book Publishers","eBook","Imagination & Play","13.99 CAD","0 to 2","p to 12","0 to 2"
"9781459820753","One Patch of Blue","12 Mar 2019","Marthe Jocelyn","Orca Book Publishers","eBook","Imagination & Play","8.99 CAD","0 to 2","p to 12","0 to 2"
"9781927018767","Copycat","19 Feb 2016","Stephanie Sim","Simply Read Books","Hardback","Cats","19.95 CAD","4 to 8","p to 2",""
"9781616895051","The Fish and the Cat","17 Apr 2018","Marianne Dubuc","Chronicle Books","Hardback","Cats","24.95 CAD","3 to 4","p",""
"9781772780420","Small Things","01 Mar 2018","Mel Tregonning","Pajama Press Inc.","Hardback","Depression & Mental Illness","24.95 CAD","8 to 12","3 to 8",""
"9781771472593","Skunk on a String","15 Mar 2016","Thao Lam","Owlkids Books Inc.","eBook","Imagination & Play","9.99 CAD","4 to 7","p to 2",""
"9781771389914","Rosie's Glasses","04 Sep 2018","Dave Whamond","Kids Can Press","Hardback","Emotions & Feelings","21.99 CAD","3 to 7","p to 2","3 to 7"
"9781525301360","Window","03 Mar 2020","Marion Arbona","Kids Can Press","Hardback","Imagination & Play","19.99 CAD","4 to 8","p to 3","4 to 8"
"9781773063065","Friends","01 Mar 2019","Geraldo Valério","Groundwood Books Ltd","eBook","Mermaids","10.99 CAD","4 to 7","k to 2","4 to 7"
"9781773062334","At the Pond","01 Mar 2020","Geraldo Valério","Groundwood Books Ltd","eBook","Friendship","10.99 CAD","3 to 7","p to 2","3 to 7"
