ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771642866","105 Hikes in and Around Southwestern British Columbia","26 May 2018","Stephen Hui, T’uy’t’tanat – Cease Wyss","Greystone Books Ltd","Paperback / softback","Hiking","24.95 CAD","","",""
"9781771644310","109 Walks in British Columbia’s Lower Mainland","16 May 2019","John Halliday, Alice Purdey","Greystone Books Ltd","Paperback / softback","Western Provinces","21.00 CAD","","",""
"9781771512015","25 Places in Canada Every Family Should Visit","16 May 2017","Jody Robbins","TouchWood Editions","Paperback / softback","General","24.95 CAD","","",""
"9781771601986","A Peakbagger's Guide to the Canadian Rockies: North","09 May 2017","Ben Nearingburg, Eric Coulthard","RMB | Rocky Mountain Books","Paperback / softback","Mountaineering","35.00 CAD","","",""
"9781771601566","A Rocky Mountain Sketchbook","30 May 2017","Donna Jo Massie","RMB | Rocky Mountain Books","Hardback","Watercolor Painting","20.00 CAD","","",""
"9781771601641","The Joy of Mountains","30 May 2017","Donna Jo Massie","RMB | Rocky Mountain Books","Hardback","Watercolor Painting","20.00 CAD","","",""
"9781771512688","A Year on the Wild Side","21 May 2019","Briony Penn","TouchWood Editions","eBook","Essays","12.99 CAD","","",""
"9781771600798","Active Vancouver","18 Jun 2015","Roy Jantzen","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","25.00 CAD","","",""
"9781894898973","Another Fork in the Trail","15 May 2011","Laurie Ann March","TouchWood Editions","Paperback / softback","Vegetarian & Vegan","19.95 CAD","","",""
"9781771641531","Best Places to Bird in British Columbia","16 May 2017","Richard Cannings, Russell Cannings","Greystone Books Ltd","eBook","Birdwatching Guides","19.95 CAD","","",""
"9781771643641","Best Places to Bird in Ontario","07 May 2019","Kenneth Burrell, Michael Burrell","Greystone Books Ltd","Paperback / softback","Ontario","24.95 CAD","","",""
"9781771643269","Best Places to Bird in the Prairies","05 May 2018","John Acorn, Alan Smith, Nicola Koper, Candace Savage","Greystone Books Ltd","Paperback / softback","Birdwatching Guides","24.95 CAD","","",""
"9781771000031","Birdfinding in British Columbia","24 May 2013","Richard Cannings, Russell Cannings, Donald Gunn","Greystone Books Ltd","Paperback / softback","Birdwatching Guides","29.95 CAD","","",""
"9781772031997","Birding for Kids","13 Jul 2021","Damon Calderwood, Donald E. Waite","Heritage House Publishing","eBook","Birds","10.99 CAD","9 to 12","4 to 7",""
"9781772031614","Birds of British Columbia and the Pacific Northwest","30 Mar 2018","Richard Cannings, Tom Aversa, Hal Opperman","Heritage House Publishing","Paperback / softback","Birdwatching Guides","29.95 CAD","","",""
"9781894974592","Birds of Interior BC and the Rockies","14 Sep 2009","Richard Cannings","Heritage House Publishing","Paperback / softback","General","19.95 CAD","","",""
"9781894384964","Birds of Southwestern British Columbia","26 Jun 2008","Richard Cannings, Hal Opperman, Tom Aversa","Heritage House Publishing","Paperback / softback","Birdwatching Guides","19.95 CAD","","",""
"9781772031317","Blisters & Bliss","01 Mar 2016","David Foster, Wayne Aitken, Nelson Dewey","Heritage House Publishing","Paperback / softback","Western Provinces","16.95 CAD","","",""
"9781771510752","Buffalo Girl Cooks Bison","14 Oct 2014","Jennifer Bain","TouchWood Editions","Paperback / softback","Meat","29.95 CAD","","",""
"9781772033120","Campfire Stories from Coast to Coast","04 May 2020","Barbara Smith","Heritage House Publishing","eBook","Fairy Tales, Folk Tales, Legends & Mythology","7.99 CAD","","",""
"9781772032451","Ghostly Campfire Stories of Western Canada","18 May 2018","Barbara Smith","Heritage House Publishing","Paperback / softback","Supernatural","12.95 CAD","","",""
"9781772031911","Camping British Columbia, the Rockies, and Yukon","27 Jun 2017","Jayne Seagrave","Heritage House Publishing","Paperback / softback","Western Provinces","22.95 CAD","","",""
"9781772032826","Critters for Kids","21 May 2019","Tom Hunter","Heritage House Publishing","Book","General","12.95 CAD","","",""
"9781771601610","Cycling the Islands","31 Mar 2016","John Crouch","RMB | Rocky Mountain Books","Paperback / softback","Bicycling","20.00 CAD","","",""
"9781772033243","Edible and Medicinal Flora of the West Coast","02 Jun 2020","Collin Varner","Heritage House Publishing","eBook","Regional","12.99 CAD","","",""
"9781771603072","Explore Canada","07 Apr 2020","Jocey Asnong","RMB | Rocky Mountain Books","Board book","General","12.00 CAD","7 to 18","2 to 12",""
"9781772032369","Explore the Rocky Shore with Sam and Crystal","02 Jul 2018","Gloria Snively, Karen Gillmore","Heritage House Publishing","Hardback","Environment","22.95 CAD","","","8 to 12"
"9781772031676","Explore the Wild Coast with Sam and Crystal","02 Jul 2018","Gloria Snively, Karen Gillmore","Heritage House Publishing","Hardback","Environment","22.95 CAD","8 to 12","3 to 7",""
"9781771602259","Family Walks and Hikes in the Canadian Rockies - Volume 1","21 May 2019","Andrew Nugara","RMB | Rocky Mountain Books","eBook","Western Provinces","9.99 CAD","","",""
"9781771603065","Family Walks and Hikes in the Canadian Rockies – Volume 2","28 Apr 2020","Andrew Nugara","RMB | Rocky Mountain Books","eBook","Western Provinces","20.00 CAD","","",""
"9781771602792","Family Walks and Hikes of Vancouver Island — Volume 1: Victoria to Nanaimo","05 Jun 2018","Theo Dombrowski","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","20.00 CAD","","",""
"9781771602822","Family Walks and Hikes of Vancouver Island — Volume 2: Nanaimo North to Strathcona Park","29 Jun 2018","Theo Dombrowski","RMB | Rocky Mountain Books","eBook","Western Provinces","20.00 CAD","","",""
"9781771604307","Family Walks and Hikes on Greater Vancouver’s North Shore","26 May 2020","Harrison (Harry) Crerar","RMB | Rocky Mountain Books","eBook","Hikes & Walks","11.99 CAD","","",""
"9781771512312","First, We Brunch","24 Oct 2017","Rebecca Wellman","TouchWood Editions","Paperback / softback","Canadian","30.00 CAD","","",""
"9781771513043","Flat Out Delicious","28 Apr 2020","Jenn Sharp, Richard Marjan","TouchWood Editions","Paperback / softback","Prairie Provinces","25.00 CAD","","",""
"9781927129241","Flavours of the West Coast","04 Sep 2012","Cedarwood Productions, Chef Steve Walker-Duncan And Guests","TouchWood Editions","Paperback / softback","General","29.95 CAD","","",""
"9781771512473","Food Artisans of Alberta","12 Jun 2018","Karen Anderson, Matilde Sanchez-Turri","TouchWood Editions","eBook","General","12.99 CAD","","",""
"9781771511537","Food Artisans of the Okanagan","05 Apr 2016","Jennifer Cockrall-King","TouchWood Editions","Paperback / softback","General","24.95 CAD","","",""
"9781771510691","Food Artisans of Vancouver Island and the Gulf Islands","01 Apr 2014","Don Genova","TouchWood Editions","Paperback / softback","Western Provinces","19.95 CAD","","",""
"9781927129159","Foodshed","03 Apr 2012","dee Hobsbawn-Smith","TouchWood Editions","Paperback / softback","Western Provinces","19.95 CAD","","",""
"9781897522769","Gillean Daffern's Kananaskis Country Trail Guide - 4th Edition","01 Jun 2010","Gillean Daffern","RMB | Rocky Mountain Books","Paperback / softback","Hiking","26.95 CAD","","",""
"9781897522776","Gillean Daffern's Kananaskis Country Trail Guide - 4th Edition","15 May 2011","Gillean Daffern","RMB | Rocky Mountain Books","Paperback / softback","Hiking","26.95 CAD","","",""
"9781927330036","Gillean Daffern's Kananaskis Country Trail Guide - 4th Edition","15 Jul 2013","Gillean Daffern","RMB | Rocky Mountain Books","Paperback / softback","Hiking","26.95 CAD","","",""
"9781927330104","Gillean Daffern's Kananaskis Country Trail Guide - 4th Edition","12 Jun 2012","Gillean Daffern","RMB | Rocky Mountain Books","eBook","Hiking","14.99 CAD","","",""
"9781771600941","Gillean Daffern's Kananaskis Country Trail Guide - 4th Edition","03 Aug 2015","Gillean Daffern","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","26.95 CAD","","",""
"9781927051375","Gold Panner's Manual","31 May 2012","Garnet Basque","Heritage House Publishing","Paperback / softback","Rocks & Minerals","14.95 CAD","","",""
"9781927527122","Gold Panning in British Columbia","25 Aug 2013","Jim Lewis, Susan Campany","Heritage House Publishing","Paperback / softback","Rocks & Minerals","16.95 CAD","","",""
"9781772031225","Haida Gwaii","27 May 2016","Dennis Horwood","Heritage House Publishing","Paperback / softback","Western Provinces","24.95 CAD","","",""
"9781771602631","Hiking Canada's Great Divide Trail - 3rd Edition","19 Jul 2018","Dustin Lynx","RMB | Rocky Mountain Books","eBook","Western Provinces","14.99 CAD","","",""
"9781771641463","Hiking the West Coast of Vancouver Island","27 Mar 2015","Tim Leadem","Greystone Books Ltd","Paperback / softback","Hiking","22.95 CAD","","",""
"9781927527504","How to Catch Bottomfish","15 May 2013","Charlie White","Heritage House Publishing","Paperback / softback","Fishing","12.95 CAD","","",""
"9781927527474","How to Catch Crabs","15 May 2013","Charlie White","Heritage House Publishing","Paperback / softback","Fishing","9.95 CAD","","",""
"9781771512077","Icon","09 May 2017","John Schreiner, Christopher K. Stenberg","TouchWood Editions","Hardback","Wine & Spirits","39.95 CAD","","",""
"9781771512923","Island Craft","30 Apr 2019","Jon C. Stott","TouchWood Editions","Paperback / softback","Beer","25.00 CAD","","",""
"9781772033045","Legacy of Trees","09 Jun 2020","Nina Shoroplova","Heritage House Publishing","eBook","Trees","29.95 CAD","","",""
"9781926613154","Living off the Sea","01 Mar 2011","Charlie White","Heritage House Publishing","eBook","Fishing","11.99 CAD","","",""
"9781771602006","More Scrambles in the Canadian Rockies – 3rd Edition","17 Aug 2017","Andrew Nugara","RMB | Rocky Mountain Books","Paperback / softback","Mountaineering","40.00 CAD","","",""
"9781771602464","Mountain Footsteps","17 Apr 2018","Janice Strong","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","30.00 CAD","","",""
"9781772032833","Mounties for Kids","21 May 2019","Tom Hunter","Heritage House Publishing","Paperback / softback","General","9.95 CAD","","",""
"9781771600194","Nuptse and Lhotse Go To the Rockies","24 Mar 2014","Jocey Asnong","RMB | Rocky Mountain Books","Paperback / softback","Cats","12.00 CAD","4 to 8","p to 3","4 to 8"
"9781771602334","Nuptse and Lhotse Go to the West Coast","07 Nov 2017","Jocey Asnong","RMB | Rocky Mountain Books","Paperback / softback","Cats","12.00 CAD","4 to 8","p to 3","4 to 8"
"9781771603096","Nuptse and Lhotse in the Land of the Midnight Sun","08 Oct 2019","Jocey Asnong","RMB | Rocky Mountain Books","Hardback","Polar Regions","18.00 CAD","6 to 8","1 to 3","4 to 8"
"9781771512763","Off the Hook","05 Jun 2018","DL Acken, Aurelia Louvet","TouchWood Editions","Paperback / softback","Seafood","22.00 CAD","","",""
"9781771512169","Okanagan Slow Road","09 May 2017","Bernadette McDonald, Karolina Born-Tschümperlin","TouchWood Editions","Paperback / softback","General","29.95 CAD","","",""
"9781771510066","On the Flavour Trail","19 Mar 2013","Island Chefs' Collaborative, Christabel Padmore","TouchWood Editions","Paperback / softback","General","29.95 CAD","","",""
"9781771511322","Out of the Orchard","03 May 2016","Julie Van Rosendaal","TouchWood Editions","Paperback / softback","General","29.95 CAD","","",""
"9781771602686","Popular Day Hikes: Canadian Rockies — Revised & Updated","14 May 2019","Tony Daffern","RMB | Rocky Mountain Books","eBook","Western Provinces","9.99 CAD","","",""
"9781771602662","Popular Day Hikes: Kananaskis Country - Revised & Updated","14 May 2019","Gillean Daffern","RMB | Rocky Mountain Books","eBook","Western Provinces","20.00 CAD","","",""
"9781771602761","Popular Day Hikes: Northern Okanagan — Revised & Updated","14 May 2019","Gerry Shea","RMB | Rocky Mountain Books","eBook","Western Provinces","9.99 CAD","","",""
"9781771602785","Popular Day Hikes: South-Central Okanagan — Revised & Updated","14 May 2019","Gerry Shea","RMB | Rocky Mountain Books","eBook","Western Provinces","20.00 CAD","","",""
"9781771602839","Popular Day Hikes: Vancouver Island — Revised & Updated","14 May 2019","Theo Dombrowski","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","20.00 CAD","","",""
"9781771603508","Popular Wildflowers of Alberta and the Canadian Rockies","21 Apr 2020","Neil L. Jennings","RMB | Rocky Mountain Books","eBook","Flowers","9.99 CAD","","",""
"9781771603461","Popular Wildflowers of Coastal British Columbia and Vancouver Island","21 Apr 2020","Neil L. Jennings","RMB | Rocky Mountain Books","eBook","Flowers","15.00 CAD","","",""
"9781771603485","Popular Wildflowers of South-Central British Columbia","21 Apr 2020","Neil L. Jennings","RMB | Rocky Mountain Books","eBook","Flowers","15.00 CAD","","",""
"9781771603522","Popular Wildflowers of the Canadian Prairies","21 Apr 2020","Neil L. Jennings","RMB | Rocky Mountain Books","eBook","Flowers","15.00 CAD","","",""
"9781926613345","Roadside Geology of Southern British Columbia","25 May 2010","Bill Mathews, Jim Monger","Heritage House Publishing","Paperback / softback","Rocks & Minerals","24.95 CAD","","",""
"9781771602112","Rocky Mountain 123s","04 Jun 2017","Jocey Asnong","RMB | Rocky Mountain Books","Board book","Counting & Numbers","12.00 CAD","0 to 3","p",""
"9781771601634","Rocky Mountain ABCs","21 Mar 2016","Jocey Asnong","RMB | Rocky Mountain Books","Board book","Alphabet","12.00 CAD","0 to 3","p",""
"9781771600972","Scrambles in the Canadian Rockies – 3rd Edition","10 May 2016","Alan Kane","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","35.00 CAD","","",""
"9781771641432","Sea Kayaking","05 May 2015","John Dowd, Freya Hoffmeister","Greystone Books Ltd","Paperback / softback","Kayaking","24.95 CAD","","",""
"9781771600149","Seaside Walks on Vancouver Island","12 May 2014","Theo Dombrowski","RMB | Rocky Mountain Books","eBook","Western Provinces","9.99 CAD","","",""
"9781926936031","Secret Beaches of Central Vancouver Island","15 May 2011","Theo Dombrowski","Heritage House Publishing","Paperback / softback","Western Provinces","26.95 CAD","","",""
"9781894974974","Secret Beaches of Southern Vancouver Island","29 Mar 2010","Theo Dombrowski","Heritage House Publishing","Paperback / softback","Western Provinces","26.95 CAD","","",""
"9781894974981","Secret Beaches of Greater Victoria","10 May 2010","Theo Dombrowski","Heritage House Publishing","Paperback / softback","Western Provinces","26.95 CAD","","",""
"9781927051337","Secret Beaches of the Salish Sea","26 Jun 2012","Theo Dombrowski","Heritage House Publishing","Paperback / softback","Western Provinces","26.95 CAD","","",""
"9781927051313","Secret Beaches of the Salish Sea","15 May 2012","Theo Dombrowski","Heritage House Publishing","eBook","Western Provinces","12.99 CAD","","",""
"9781772031157","Spirit of the Wild","09 May 2016","Erica Neumann, Dawn Sprung","Heritage House Publishing","Paperback / softback","General","16.95 CAD","","",""
"9781771601009","Sport Climbs in the Canadian Rockies – 7th Edition","21 Sep 2016","John Martin, Jon Jones","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","40.00 CAD","","",""
"9781926855271","Tales and Trails","15 Jun 2011","Lynn Martel","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","22.95 CAD","","",""
"9781771513210","Tapping the West","05 May 2020","Scott Messenger","TouchWood Editions","eBook","Beer","23.00 CAD","","",""
"9781771601320","The 11,000ers of the Canadian Rockies – 2nd Edition","01 Sep 2016","Bill Corbett","RMB | Rocky Mountain Books","Paperback / softback","Mountaineering","35.00 CAD","","",""
"9781926855868","The Aspiring Hiker's Guide 1","01 Aug 2011","Gerry Shea","Rocky Mountain Books","eBook","Western Provinces","12.99 CAD","","",""
"9781926855233","The Aspiring Hiker's Guide 2","15 May 2011","Gerry Shea","RMB | Rocky Mountain Books","Paperback / softback","Hiking","26.95 CAD","","",""
"9781771601153","The Bold and Cold","23 Mar 2016","Brandon Pullan","RMB | Rocky Mountain Books","Hardback","Mountaineering","45.00 CAD","","",""
"9781771511506","The Butcher, the Baker, the Wine and Cheese Maker by the Sea","29 Sep 2015","Jennifer Schell","TouchWood Editions","Paperback / softback","Canadian","29.95 CAD","","",""
"9781771601542","The Columbia Icefield – 3rd Edition","01 Jul 2016","Robert William Sandford","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","15.00 CAD","","",""
"9781771600910","The David Thompson Highway Hiking Guide – 2nd Edition","02 Mar 2016","Jane Ross, Daniel Kyba","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","35.00 CAD","","",""
"9781771510455","The Deerholme Foraging Book","08 Apr 2014","Bill Jones","TouchWood Editions","Paperback / softback","General","29.95 CAD","","",""
"9781771510035","The Deerholme Mushroom Book","18 Feb 2014","Bill Jones","TouchWood Editions","Paperback / softback","General","29.95 CAD","","",""
"9781771511292","The Deerholme Vegetable Cookbook","13 Oct 2015","Bill Jones","TouchWood Editions","Paperback / softback","General","29.95 CAD","","",""
"9781772030914","The Flora and Fauna of Coastal British Columbia and the Pacific Northwest","11 Jun 2018","Collin Varner","Heritage House Publishing","Paperback / softback","Regional","39.95 CAD","","",""
"9781771602419","The Glorious Mountains of Vancouver’s North Shore","03 Jul 2018","David Crerar, Harrison (Harry) Crerar, Bill Maurer","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","40.00 CAD","","",""
"9781772032772","The Grizzlies of Grouse Mountain","23 Apr 2019","Shelley Hrdlitschka, Rae Schidlo","Heritage House Publishing","Hardback","Bears","19.95 CAD","4 to 8","p to 3","4 to 8"
"9781771000543","The New B.C. Roadside Naturalist","25 Feb 2014","Richard Cannings, Sydney Cannings","Greystone Books Ltd","Paperback / softback","Reference","22.95 CAD","","",""
"9781771513258","The Okanagan Wine Tour Guide","28 Apr 2020","John Schreiner, Luke Whittall","TouchWood Editions","eBook","Western Provinces","25.00 CAD","","",""
"9781772030464","To the Lighthouse","30 May 2015","John Walls, Peter Johnson, Richard Paddle","Heritage House Publishing","Paperback / softback","Western Provinces","19.95 CAD","","",""
"9781897522448","Trails of the Southern Cariboo","25 May 2009","Colin Campbell","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","10.00 CAD","","",""
"9781771603027","West Coast 123s","16 Apr 2019","Jocey Asnong","RMB | Rocky Mountain Books","Board book","Counting & Numbers","12.00 CAD","0 to 3","p","0 to 3"
"9781771602853","West Coast ABCs","07 May 2018","Jocey Asnong","RMB | Rocky Mountain Books","Board book","Alphabet","12.00 CAD","0 to 3","p",""
"9781772031201","Wildlife of Western Canada","21 May 2019","Tom Hunter","Heritage House Publishing","Paperback / softback","General","12.95 CAD","9 to 12","4 to 7",""
"9781771512794","Great Canadian Ghost Stories","09 Oct 2018","Barbara Smith","TouchWood Editions","Paperback / softback","Supernatural","20.00 CAD","","",""
