ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771385640","Branch, The","01 Sep 2016","Mireille Messier, Pierre Pratt","Kids Can Press","Hardback","Multigenerational","18.95 CAD","3 to 7","p to 2","3 to 7"
"9781101918838","Carson Crosses Canada","30 May 2017","Linda Bailey, Kass Reich","Tundra","Hardback","General","23.99 CAD","4 to 8","p to 3",""
"9781771387361","Horse Named Steve, A","04 Apr 2017","Kelly Collier","Kids Can Press","Hardback","Humorous Stories","18.95 CAD","4 to 8","p to 3","4 to 8"
"9781554987542","Malaika’s Costume","01 Mar 2016","Nadia L. Hohn, Irene Luxbacher","Groundwood Books Ltd","Hardback","Caribbean & Latin America","19.99 CAD","3 to 6","p to 1","3 to 7"
"9781443146364","Underneath the Sidewalk","28 Feb 2017","Claire Eamer, Thomas Gibault","Scholastic Canada Ltd","Hardback","Monsters","16.99 CAD","3 to 8","p to 3",""
"9781927756843","When the Trees Crackle with Cold: A Cree Calendar (hard cover)","18 Nov 2016","Bernice Johnson-Laxdal, Miriam Körner","Your Nickel's Worth Publishing","Hardback","Seasons","19.95 CAD","5 to 10","k to 5",""
"9781553797012","When We Were Alone","13 Feb 2017","David A. Robertson, Julie Flett","Portage & Main Press","eBook","Native Canadian","16.00 CAD","6 to 8","1 to 3",""
"9781772600285","Where Will I Live?","04 Apr 2017","Rosemary McCarney","Second Story Press","Hardback","Emigration & Immigration","19.95 CAD","5 to 9","1 to 3","6 to 8"
"9780995344501","Adventure on Whalebone Island","02 Nov 2016","Michael A. Wilson","Rainy Bay Press","Paperback / softback","General","11.95 CAD","7 to 11","2 to 6",""
"9780143198512","The Bonaventure Adventures","15 May 2018","Rachelle Delaney","Tundra Book Group","Paperback / softback","Circus","11.99 CAD","8 to 12","3 to 7",""
"9781771471466","Half-Truths and Brazen Lies","15 Apr 2016","Kira Vermond, Clayton Hanmer","Owlkids Books Inc.","Hardback","Values & Virtues","18.95 CAD","8 to 12","3 to 7",""
"9781927855683","Hannah And The Magic Eye","01 Mar 2017","Tyler Enfield","Great Plains Publications","Paperback / softback","General","11.95 CAD","12 to 16","7 to 11",""
"9781459812192","Kings of the Court","14 Mar 2017","Alison Hughes","Orca Book Publishers","Paperback / softback","Basketball","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554988983","Mary Anning's Curiosity","01 May 2017","Monica Kulling, Melissa Castrillon","Groundwood Books Ltd","Hardback","Girls & Women","14.95 CAD","9 to 12","4 to 7","7 to 12"
"9781554988655","The Tragic Tale of the Great Auk","01 Oct 2016","Jan Thornhill","Groundwood Books Ltd","Hardback","Birds","18.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459820029","Dominion","27 Mar 2018","Shane Arbuthnott","Orca Book Publishers","Paperback / softback","Fantasy & Magic","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459815445","Hit the Ground Running","29 Aug 2017","Alison Hughes","Orca Book Publishers","Paperback / softback","Car & Road Trips","14.95 CAD","12","8 to 12","12"
"9781770497832","Optimists Die First","20 Feb 2018","Susin Nielsen","Tundra","Paperback / softback","General (see also headings under Social Themes)","13.99 CAD","12 to 18","7 to 12",""
"9781443448994","Short for Chameleon","07 Mar 2017","Vicki Grant","HarperCollins Canada","eBook","General","11.99 CAD","13 to 18","8 to 12",""
"9781101918371","The Skeleton Tree","03 Jan 2017","Iain Lawrence","Tundra","Paperback / softback","Survival Stories","11.99 CAD","8 to 12","3 to 7",""
"9781443139328","Summer's End","01 Mar 2017","Joel A. Sutherland","Scholastic Canada Ltd, Independent Publishers Group","eBook","Horror & Ghost Stories","7.99 CAD","9 to 12","4 to 7","11 to 13"
"9781443446297","The Valiant","02 Jan 2018","Lesley Livingston","HarperCollins","Paperback / softback","General","14.99 CAD","14 to 18","9 to 12",""
"9781443148870","The Winnowing","01 Sep 2017","Vikki VanSickle","Scholastic Canada Ltd, Independent Publishers Group","eBook","Dystopian","10.99 CAD","12 to 18","7 to 12",""
