ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772781298","The Hill","30 Dec 2019","Karen Bass","Pajama Press Inc.","eBook","Thrillers & Suspense","11.95 CAD","12 to 18","7 to 12",""
"9780345810793","Son of a Trickster","13 Mar 2018","Eden Robinson","Knopf Canada","Paperback / softback","Native American & Aboriginal","21.00 CAD","","",""
"9781487001117","The Break","17 Sep 2016","katherena vermette","House of Anansi Press Inc","Paperback / softback","Literary","23.99 CAD","","",""
"9781554981526","This One Summer","01 May 2014","Mariko Tamaki, Jillian Tamaki","Groundwood Books Ltd","Paperback / softback","General","19.99 CAD","13 to 18","8 to 12",""
"9780143198215","Everything Beautiful Is Not Ruined","01 May 2018","Danielle Younge-Ullman","Tundra Book Group","Paperback / softback","Parents","13.99 CAD","14 to 18","9 to 12",""
"9781553793854","7 Generations","16 Oct 2012","David A. Robertson, Scott B. Henderson","Portage & Main Press","eBook","Aboriginal & Indigenous","27.00 CAD","12 to 18","8 to 12",""
"9781988298283","Homes","01 May 2018","Abu Bakr al Rabeeah, Winnie Yeung","Freehand Books","Paperback / softback","General","19.95 CAD","","",""
"9781895681192","Hope's War","01 Oct 2001","Marsha Forchuk Skrypuch","Dundurn Press","Paperback / softback","Multigenerational","12.99 CAD","12 to 15","7 to 10","12 to 15"
"9781770864863","The Marrow Thieves","10 May 2017","Cherie Dimaline","Cormorant Books","Paperback / softback","General","16.95 CAD","13 to 18","8 to 12",""
"9781770497832","Optimists Die First","20 Feb 2018","Susin Nielsen","Tundra","Paperback / softback","General (see also headings under Social Themes)","13.99 CAD","12 to 18","7 to 12",""
"9781250774583","Little Brother & Homeland","07 Jul 2020","Cory Doctorow","Tor/Forge","Paperback / softback","Cyberpunk","25.99 CAD","","",""
"9781773060828","Cold White Sun","01 Mar 2019","Sue Farrell Holler","Groundwood Books Ltd","eBook","Orphans & Foster Homes","10.99 CAD","14 to 18","9 to 12",""
"9781534442733","Love from A to Z","09 Jun 2020","S. K. Ali","Salaam Reads / Simon & Schuster Books for Young Readers","Paperback / softback","Contemporary","15.99 CAD","14 to 18","9 to 12","14 to 18"
"9781443457729","Break in Case of Emergency","30 Mar 2021","Brian Francis","HarperCollins","Paperback / softback","LGBT","12.99 CAD","14 to 18","9 to 12",""
"9781443410267","The Boundless","22 Apr 2014","Kenneth Oppel","HarperCollins","Hardback","General","19.99 CAD","10 to 14","4 to 6",""
"9781626721586","The Nameless City: The Stone Heart","04 Apr 2017","Faith Erin Hicks, Jordie Bellaire","First Second","Paperback / softback","Fantasy","22.99 CAD","9 to 13","4 to 8",""
"9781553654025","Indian Horse","27 Jan 2012","Richard Wagamese","Douglas & McIntyre","Paperback / softback","Literary","21.95 CAD","15","10",""
"9781554558735","Demon Gate","30 Jan 2014","Marty Chan","Fitzhenry and Whiteside","eBook","Steampunk","12.99 CAD","12 to 17","7 to 12",""
"9780986874079","Lightfinder","16 Jun 2014","Aaron Paquette","Kegedonce Press","Paperback / softback","Native American & Aboriginal","22.00 CAD","10 to 13","5 to 8",""
