ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781773216195","Rabbit Chase","05 Apr 2022","Elizabeth LaPensee, KC Oster, Aarin Dokum","Annick Press","Paperback / softback","General","13.99 CAD","8 to 12","3 to 7","8 to 12"
"9780735269651","Hunting by Stars","19 Oct 2021","Cherie Dimaline","Tundra Book Group","Paperback / softback","Dystopian","16.99 CAD","12 to 18","7 to 12",""
"9780735266131","The Great Bear","28 Sep 2021","David A. Robertson","Tundra Book Group","Hardback","Fantasy & Magic","21.99 CAD","10 to 18","5 to 12",""
"9781772033472","Little Wolf","19 May 2021","Teoni Spathelfer, Natassia Davies","Heritage House Publishing","Hardback","Native Canadian","19.95 CAD","4 to 8","p to 3","4 to 8"
"9781773063263","Mii maanda ezhi-gkendmaanh / This Is How I Know","01 Mar 2021","Brittany Luby, Mangeshig Pawis-Steckley, Alvin Ted Corbiere, Alan Corbiere","Groundwood Books Ltd","Hardback","Native Canadian","19.99 CAD","3 to 7","p to 2",""
"9780735269002","Walking in Two Worlds","14 Sep 2021","Wab Kinew","Tundra Book Group","Hardback","Diversity & Multicultural","21.99 CAD","12 to 18","7 to 12",""
"9781771474085","I Sang You Down from the Stars","05 Apr 2021","Tasha Spillett, Michaela Goade","Owlkids Books Inc.","Hardback","New Baby","19.95 CAD","2 to 5","2 to 5",""
"9781773214542","Four Faces of the Moon","07 Sep 2021","Amanda Strong, Dr. Sherry  Farrell Racette","Annick Press","Hardback","General","24.95 CAD","12 to 18","7 to 12","12 to 18"
"9781773215334","Buffalo Wild!","12 Oct 2021","Deidre Havrelock, Azby Whitecalf, Amethyst First Rider","Annick Press","Hardback","Native Canadian","21.95 CAD","4 to 7","p to 2","4 to 7"
"9781999177997","Algonquin Legacy","28 Aug 2021","Rick Revelle","Crossfield Publishing","Paperback / softback","Pre-Confederation (to 1867)","21.50 CAD","12 to 15","6 to 10","12 to 15"
"9781772012545","Little Red Warrior and His Lawyer","29 Jun 2021","Kevin Loring","Talonbooks","Paperback / softback","Canadian","16.95 CAD","16 to 18","11 to 12","16 to 18"
"9781550179477","A Is for Anemone","29 May 2021","Roy Henry Vickers, Robert Budd","Harbour Publishing Co. Ltd.","Board book","Alphabet","14.95 CAD","1 to 3","p","1 to 3"
"9781773214917","The Power of Style","27 Apr 2021","Christian Allaire","Annick Press","Paperback / softback","Fashion","14.95 CAD","12 to 18","7 to 12","12 to 18"
"9781773214962","Treaty Words","09 Mar 2021","Aimée Craft, Luke Swinson","Annick Press","Hardback","Native Canadian","16.95 CAD","10 to 18","5 to 12","10 to 18"
"9781550818789","My Indian","30 Apr 2021","Mi'sel Joe, Sheila O'Neill","Breakwater Books Ltd.","Paperback / softback","Native Canadian","16.95 CAD","12 to 14","7 to 9","12 to 14"
"9781771089333","Sweetgrass","31 May 2022","Theresa Meuse, Arthur Stevens","Nimbus Publishing","Paperback / softback","Native Canadian","","4 to 7","p to 2",""
"9781553799672","Version Control","26 Apr 2022","David A. Robertson, Scott B. Henderson, Donovan Yaciuk, Andrew Thomas","Portage & Main Press","Paperback / softback","NON-CLASSIFIABLE","23.00 CAD","15 to 18","10 to 12",""
"9781459831407","Be a Good Ancestor","17 May 2022","Leona Prince, Gabrielle Prince, Carla Joseph","Orca Book Publishers","Hardback","Activism & Social Justice","21.95 CAD","3 to 5","p to k","3 to 5"
"9781459836143","The Witness Blanket","19 Apr 2022","Carey Newman, Kirstie Hudson","Orca Book Publishers","eBook","Native Canadian","31.99 CAD","9 to 12","4 to 8","9 to 12"
"9781773216300","Sky Wolf's Call","05 Apr 2022","Eldon Yellowhorn, Kathy Lowinger","Annick Press","Hardback","Native American","24.95 CAD","11 to 18","6 to 12","11 to 18"
"9781459416796","Creeboy","08 Feb 2022","Teresa Wouters","James Lorimer & Company Ltd., Publishers","eBook","Aboriginal & Indigenous","12.99 CAD","13 to 18","8 to 12","13 to 18"
"9781443463355","Forever Birchwood","18 Jan 2022","Danielle Daniel","HarperCollins Canada","eBook","Friendship","11.99 CAD","8 to 12","3 to 7",""
