ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771470018","It's Catching","15 Apr 2014","Dr. Jennifer Gardy, Josh Holinaty","Owlkids Books Inc.","Hardback","Diseases, Illnesses & Injuries","19.95 CAD","8 to 12","3 to 7",""
"9781487008673","Soap and Water & Common Sense","31 Mar 2020","Dr. Bonnie Henry","House of Anansi Press Inc","Paperback / softback","Healthy Living","18.95 CAD","","",""
"9781459827875","Don't Stand So Close to Me","22 Sep 2020","Eric Walters","Orca Book Publishers","Paperback / softback","Diseases, Illnesses & Injuries","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781926920481","Yesterday's Dead","16 Apr 2012","Pat Bourke","Second Story Press","eBook","General","6.99 CAD","9 to 14","4 to 9","9 to 12"
"9781443128155","Dear Canada: To Stand on My Own","01 Dec 2015","Barbara Haworth-Attard","Scholastic Canada Ltd, Independent Publishers Group","eBook","Post-Confederation (1867-)","14.99 CAD","8 to 12","4 to 5",""
"9781771474115","Fred & Marjorie","15 Aug 2021","Deborah Kerbel, Angela Poon","Owlkids Books Inc.","Hardback","History","19.95 CAD","8 to 12","5 to 12",""
"9781525304125","Germy Science","05 Oct 2021","Edward Kay, Mike Shiell","Kids Can Press","Hardback","Diseases, Illnesses & Injuries","19.99 CAD","8 to 12","3 to 7","8 to 12"
"9781772601756","When Mom's Away","20 Apr 2021","Layla Ahmad, Farida Zaman","Second Story Press","Hardback","Parents","18.95 CAD","6 to 8","1 to 4","6 to 8"
"9781772601640","What Kids Did","27 Oct 2020","Erin Silver","Second Story Press","Hardback","Diseases, Illnesses & Injuries","18.95 CAD","6 to 8","1 to 3","6 to 8"
"9781774372951","What Is COVID-19?","06 May 2020","Alexis Roumanis","Engage Books","eBook","Intermediate","4.99 CAD","5 to 8","k to 3",""
"9780771029974","Field Notes from a Pandemic","29 Sep 2020","Ethan Lou","McClelland & Stewart","Paperback / softback","Personal Memoirs","22.00 CAD","","",""
"9781777311902","Scrub","28 Aug 2020","Suzanne Belliveau","Captus Creations","Paperback / softback","Diseases, Illnesses & Injuries","12.50 CAD","3 to 6","p to 1",""
"9781459828797","We Wear Masks","24 Nov 2020","Marla Lesage","Orca Book Publishers","Hardback","General","19.95 CAD","3 to 5","p to k","3 to 5"
"9781553806448","Pandemic Poems","25 May 2021","Philip Resnick","Ronsdale Press","Paperback / softback","Canadian","17.95 CAD","","",""
"9780271090146","COVID Chronicles","15 Feb 2021","Kendra Boileau, Gerry Chow, Tom K. Mason, Ben Mitchell, Sage Stossel, Emily Steinberg, Chris Summers, Jason Chatfield, Natascha Hoffmeyer, Seth C. Martel, Julio Anta, Ian Williams, Scott Jones, Eiri Brown, Joe Decie, Ken Best, Seth Tobocman, S. I. Rosenbaum, Lee Marrs, John Jennings, Katy Doughty, Sarah Firth, Zack Davisson, Tim Ogline, Kang Jing, Sean Seamus McWhinny, Mike Garcia, Zen, Terry Moore, Roland Burkart, Kurt Hathaway, Kay Sohini, Aaron Guzman, Quincy Scott Jones, Simon Gentry, Eli Neugeboren, Pavith C, MK Czerwiec, Ned Barnett, Shelley Wall, Armond Boudreaux, Maureen Burdock, Thi Bui, Willow Payne, Richard You Wu, Hassan Otsmane-Elhaou, Luis Manriquez, Laura Holzman, Lili Chin, Brenna Thummler, Jay Stephens, Stephanie Nina Pitsirilos, Kelly Latham, Ajuan Mance, Jacoby Salcedo, Rivi Handler-Spitz, Brian Canini, Rich Johnson, Rob Kraneveldt, Ignacio Di Meglio, Jazmine Joyner, Justin Hansen, Arigon Starr, Mark Heinrichs, Jesse Lambert, Peter Dunlap-Shohl, Tamara, Hatiye Garip, Janet K. Lee, Deloupy, Rob Kirby, Gene Ambaum, Eduardo Garcia, Annie Zhu","Penn State University Press","Paperback / softback","Anthologies","35.95 CAD","13 to 16","8 to 11",""
"9781771648110","On Pandemics","28 May 2020","David Waltner-Toews","Greystone Books Ltd","Paperback / softback","Contagious","22.95 CAD","","",""
"9781773065724","Sunny Days Inside","01 Aug 2021","Caroline Adderson","Groundwood Books Ltd","Hardback","Short Stories","16.99 CAD","9 to 12","4 to 7",""
"9781427128386","Volunteers During COVID-19","15 Jan 2021","Robin Johnson","Crabtree Publishing Company","Paperback / softback","Diseases, Illnesses & Injuries","9.95 CAD","6 to 8","1 to 3",""
"9781989417256","Our Heroes of COVID-19","24 Jul 2020","Philip Riggs, Susan Taylor, Corey Majeau","Boulder Books","Hardback","Diseases, Illnesses & Injuries","16.95 CAD","9 to 13","4 to 8",""
"9780771050398","Women of the Pandemic","27 Apr 2021","Lauren McKeon","McClelland & Stewart","Paperback / softback","Medical","24.00 CAD","","",""
"9781770416505","Science Goes Viral","26 Oct 2021","Joe Schwarcz","ECW Press","Paperback / softback","General","24.95 CAD","","",""
"9781773215150","Patient Zero (revised edition)","06 Apr 2021","Marilee Peters","Annick Press","Paperback / softback","History of Science","16.95 CAD","10 to 14","5 to 9","10 to 14"
"9781728234168","Pandemics for Babies","27 Oct 2020","Chris Ferrie, Neal Goldstein, Joanna Suder","Sourcebooks","Board book","Diseases, Illnesses & Injuries","14.99 CAD","0","p",""
