ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781551438870","The Summer of the Marco Polo","01 Mar 2007","Lynn Manuel, Kasia Charko","Orca Book Publishers","eBook","Canada","0.99 CAD","6 to 8","1 to 3",""
"9780929005713","A Friend Like Zilla","05 Jun 1995","Rachna Gilmore","Second Story Press","Paperback / softback","Prejudice & Racism","7.95 CAD","8 to 13","3 to 8","9 to 12"
"9781551097671","Lobster in my Pocket 2nd edition","27 Apr 2010","Brenda Jones, Deirdre Kessler","Nimbus Publishing","Paperback / softback","Marine Life","12.95 CAD","","",""
"9781894838566","Chung Lee Loves Lobsters","21 Jun 2011","Glen Craig, Perri Craig, Hugh MacDonald","Acorn Press","Paperback / softback","General","9.95 CAD","4 to 8","p to 3",""
"9781551113623","Anne of Green Gables","17 Nov 2004","L. M. Montgomery, Cecily Devereux","Broadview Press","Paperback / softback","Classics","19.95 CAD","","",""
"9781894838641","Dreamtime","31 Oct 2011","Deirdre Kessler, Christina Patterson","Acorn Press","Hardback","Bedtime & Dreams","15.95 CAD","","",""
"9780969860648","True Meaning of Crumbfest","01 Jan 1999","Dale McNevin, David Weale","Acorn Press","Paperback / softback","Christmas & Advent","11.95 CAD","4 to 8","p to 3",""
"9781894838719","Ghost Boy of MacKenzie House","19 Jun 2012","Patti Larsen","Acorn Press","Paperback / softback","Survival Stories","11.95 CAD","","","8 to 12"
"9781894838559","Treasures to Find","30 Jun 2011","Dale McNevin","Acorn Press","Paperback / softback","General","12.95 CAD","4 to 8","p to 3",""
"9781894838429","Lookbook!","15 Jul 2009","Jordan McIntyre","Acorn Press","Paperback / softback","Travel","9.95 CAD","","",""
"9781894838054","A Bountiful Harvest","12 Oct 2002","Hugh MacDonald, Alice Anna Reese","Acorn Press","Paperback / softback","Anthologies (multiple authors)","22.95 CAD","","",""
