ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781554987962","Night Walk","29 Sep 2020","Sara O'Leary, Ellie Arscott","Groundwood Books Ltd","Hardback","City & Town Life","19.99 CAD","3 to 7","p to 2","3 to 7"
"9781773062563","The Dog’s Gardener","01 Apr 2021","Patricia Storms, Nathalie Dion","Groundwood Books Ltd","Hardback","Friendship","18.95 CAD","3 to 7","p to 2",""
"9780762453399","Butterfly Park","05 May 2015","Elly Mackay","Running Press","Hardback","Butterflies, Moths & Caterpillars","22.99 CAD","3 to 6","p to 1","3 to 6"
"9781101917831","Red Sky at Night","01 May 2018","Elly Mackay","Tundra","Hardback","Weather","21.99 CAD","3 to 7","p to 2",""
"9781771471008","Maya","15 Apr 2016","Mahak Jain, Elly Mackay","Owlkids Books Inc.","Hardback","Death & Dying","18.95 CAD","4 to 8","p to 4",""
"9781772781137","No More Plastic","18 May 2021","Alma Fullerton","Pajama Press Inc.","Hardback","Recycling & Green Living","22.95 CAD","4 to 7","k to 3",""
"9781927485620","In a Cloud of Dust","16 Mar 2015","Alma Fullerton, Brian Deines","Pajama Press Inc.","Hardback","Africa","19.95 CAD","4 to 8","k to 3",""
"9781554987542","Malaika’s Costume","01 Mar 2016","Nadia L. Hohn, Irene Luxbacher","Groundwood Books Ltd","Hardback","Caribbean & Latin America","19.99 CAD","3 to 6","p to 1","3 to 7"
"9781534457812","Perfect Pigeons","22 Sep 2020","Katherine Battersby","Margaret K. McElderry Books","Hardback","Birds","23.99 CAD","4 to 8","p to 3","4 to 8"
"9781772780208","Waiting for Sophie","03 Apr 2017","Sarah Ellis, Carmen Mok","Pajama Press Inc.","Hardback","Intermediate","12.95 CAD","5 to 8","k to 3",""
"9781554989546","Grandmother’s Visit","01 Sep 2018","Betty Quan, Carmen Mok","Groundwood Books Ltd","Hardback","Death & Dying","17.95 CAD","4 to 7","k to 2","4 to 7"
"9781554536498","Virginia Wolf","01 Mar 2012","Kyo Maclear, Isabelle Arsenault","Kids Can Press","Hardback","Siblings","18.99 CAD","4 to 8","p to 3","4 to 8"
"9781452150659","The Wish Tree","27 Sep 2016","Kyo Maclear, Chris Turnham","Chronicle Books","Hardback","Fantasy & Magic","25.99 CAD","2 to 4","p",""
"9781771646079","We All Play","25 May 2021","Julie Flett","Greystone Books Ltd","Hardback","Baby Animals","22.95 CAD","0 to 2","p to 2",""
"9780763666972","Jon Klassen's Hat Box","08 Oct 2019","Jon Klassen","Candlewick Press","Hardback","General","74.97 CAD","4 to 8","p to 3",""
"9780763696085","Circle","05 Mar 2019","Mac Barnett, Jon Klassen","Candlewick Press","Hardback","Humorous Stories","21.99 CAD","5 to 9","k to 4",""
"9781773062112","The Old Woman","29 Sep 2020","Joanne Schwartz, Nahid Kazemi","Groundwood Books Ltd","Hardback","Friendship","18.95 CAD","4 to 8","k to 3","4 to 8"
"9781525304934","This Is a Dog Book!","01 Jun 2021","Judith Henderson, Julien Chung","Kids Can Press","Hardback","Humorous Stories","19.99 CAD","4 to 7","p to 2","4 to 7"
"9781443175906","Hockey ABC","01 Sep 2020","Julien Chung","Scholastic Canada Ltd","Board book","Hockey","14.99 CAD","0","p to k",""
"9781554518937","Don't Move!","14 Mar 2017","Anne-Sophie Tilly, Julien Chung","Annick Press","Board book","General","9.99 CAD","2 to 4","p","2 to 4"
"9781554518913","Hurry Up!","14 Mar 2017","Anne-Sophie Tilly, Julien Chung","Annick Press","Board book","General","9.99 CAD","2 to 4","p","2 to 4"
