ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771388382","Ebb and Flow","03 Apr 2018","Heather Smith","Kids Can Press","Hardback","Stories in Verse","17.99 CAD","9 to 12","4 to 7","9 to 12"
"9780735264359","Sweep: The Story of a Girl and Her Monster","25 Sep 2018","Jonathan Auxier","Tundra Book Group","Hardback","Fantasy & Magic","21.99 CAD","8 to 12","3 to 7",""
"9781443142632","The Journey of Little Charlie","30 Jan 2018","Christopher Paul Curtis","Scholastic Canada Ltd","Hardback","General","19.99 CAD","9 to 12","4 to 7",""
"9781101918371","The Skeleton Tree","03 Jan 2017","Iain Lawrence","Tundra","Paperback / softback","Survival Stories","11.99 CAD","8 to 12","3 to 7",""
"9781554551705","The Glory Wind","25 Oct 2010","Valerie Sherrard","Fitzhenry and Whiteside","Paperback / softback","General","12.95 CAD","12 to 18","",""
"9781443128988","Underground Soldier","01 Jan 2014","Marsha Forchuk Skrypuch","Scholastic Canada Ltd, Independent Publishers Group","eBook","Military & Wars","8.99 CAD","10 to 14","5 to 9",""
"9781770496545","The Reluctant Journal of Henry K. Larsen","22 Apr 2014","Susin Nielsen","Tundra","Paperback / softback","Emotions & Feelings","12.99 CAD","10 to 18","5 to 12",""
"9781554981885","One Year in Coal Harbour","01 Sep 2012","Polly Horvath","Groundwood Books Ltd","Paperback / softback","Friendship","14.95 CAD","9 to 12","4 to 7","9 to 12"
"9780385678346","The Unlikely Hero of Room 13B","27 Aug 2013","Teresa Toten","Tundra Book Group","Paperback / softback","Depression","14.99 CAD","12 to 18","7 to 12",""
"9780889954939","The Gospel Truth","01 Oct 2014","Caroline Pignat","Red Deer Press","Paperback / softback","19th Century","14.95 CAD","12 to 18","7 to 12",""
"9781770492523","Stones for My Father","22 Mar 2011","Trilby Kent","Tundra","Hardback","Africa","21.99 CAD","12 to 18","7 to 12",""
