ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459813885","After Life","04 Sep 2018","Merrie-Ellen Wilcox","Orca Book Publishers","Hardback","Death & Dying","24.95 CAD","9 to 12","4 to 7","9 to 12"
"9781927366752","Anna, Like Thunder","24 Apr 2018","Peggy Herring","TouchWood Editions","eBook","Historical","20.00 CAD","","",""
"9781771643382","Arthur","09 Sep 2017","Mikael Lindnord","Greystone Books Ltd","eBook","General","24.95 CAD","","",""
"9781553805328","Beautiful Communions","01 Jun 2018","Des Kennedy","Ronsdale Press","Paperback / softback","Literary","18.95 CAD","","",""
"9781772031799","Beckoned by the Sea","07 Jun 2017","Sylvia Taylor, Renée Saklikar","Heritage House Publishing","Paperback / softback","Women's Studies","19.95 CAD","","",""
"9781459813007","Better Together","03 Apr 2018","Nikki Tate","Orca Book Publishers","Hardback","General","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459815711","Big Water","06 Mar 2018","Andrea Curtis","Orca Book Publishers","Paperback / softback","Canada","14.95 CAD","12","8 to 12","12"
"9781459818378","Billy Stuart and the Zintrepids","04 Sep 2018","Alain M.  Bergeron, Sampar, Sophie B. Watson","Orca Book Publishers","Paperback / softback","Time Travel","10.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459816305","Black Chuck","03 Apr 2018","Regan McDonell","Orca Book Publishers","Paperback / softback","Psychological","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781550178357","the bridge from day to night","17 Mar 2018","David Zieroth","Harbour Publishing Co. Ltd.","Paperback / softback","Canadian","18.95 CAD","","",""
"9781459816701","Bus to the Badlands","11 Sep 2018","Margriet Ruurs, Claudia Dávila","Orca Book Publishers","Paperback / softback","Dinosaurs & Prehistoric Creatures","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781550178050","Chasing Smoke","14 Oct 2017","Aaron Williams","Harbour Publishing Co. Ltd.","Paperback / softback","Personal Memoirs","22.95 CAD","","",""
"9781772031850","Children of the Kootenays","24 Apr 2018","Shirley Stainton","Heritage House Publishing","Paperback / softback","Personal Memoirs","22.95 CAD","","",""
"9781459813557","Christmas","09 Oct 2018","Nikki Tate, Dani Tate-Stratton","Orca Book Publishers","Hardback","Christmas & Advent","24.95 CAD","9 to 12","4 to 7","9 to 12"
"9781771620895","The Cinderella Campaign","11 Nov 2017","Mark Zuehlke","Douglas & McIntyre","Hardback","Canada","37.95 CAD","","",""
"9781553805298","Les contes de Youpi","15 Jan 2018","Philip Roy, Andrea Torrey Balsara","Ronsdale Press","Hardback","Adaptations","12.95 CAD","","",""
"9781926890098","A Day with Yayah","03 Oct 2017","Nicola I. Campbell, Julie Flett","Tradewind Books","Hardback","Multigenerational","21.95 CAD","3 to 5","p to k","3 to 5"
"9781550178210","Dinosaurs of the Alberta Badlands","10 Mar 2018","W. Scott Persons, Julius T. Csotonyi","Harbour Publishing Co. Ltd.","Paperback / softback","Dinosaurs & Prehistoric Creatures","14.95 CAD","9 to 12","4 to 7",""
"9781459815865","Dive In!","09 Oct 2018","Ann Eriksson","Orca Book Publishers","Hardback","Environmental Conservation & Protection","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9781771642712","The Dog","14 Nov 2017","Helen Mixter, Margarita Sada","Greystone Books Ltd","Hardback","Dogs","21.95 CAD","4 to 18","p to 12",""
"9781459820029","Dominion","27 Mar 2018","Shane Arbuthnott","Orca Book Publishers","Paperback / softback","Fantasy & Magic","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781553805069","Emily Patterson","30 Sep 2017","Lisa Anne Smith","Ronsdale Press","eBook","General","19.99 CAD","","",""
"9781771621830","Excessive Force","31 Mar 2018","Alok Mukherjee, Tim Harper","Douglas & McIntyre","Paperback / softback","Law Enforcement","22.95 CAD","","",""
"9781459814530","Firewall","03 Oct 2017","Sean Rodman","Orca Book Publishers","Paperback / softback","Bullying","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781772011883","From Oral to Written","15 Aug 2017","Tomson Highway, Jordan Abel","Talonbooks","Hardback","Canadian","39.95 CAD","","",""
"9781551527093","From the Stars in the Sky to the Fish in the Sea","01 Oct 2017","Kai Cheng Thom, Kai Yun Ching, Wai-Yant Li","Arsenal Pulp Press","Hardback","LGBT","21.95 CAD","3 to 8","p to 3",""
"9781772032451","Ghostly Campfire Stories of Western Canada","18 May 2018","Barbara Smith","Heritage House Publishing","Paperback / softback","Supernatural","12.95 CAD","","",""
"9781459812871","Going Wild","20 Mar 2018","Michelle Mulder","Orca Book Publishers","Hardback","Environmental Conservation & Protection","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459817036","The Great Googlini","02 Oct 2018","Sara Cassidy, Charlene Chua","Orca Book Publishers","Paperback / softback","General","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781550178098","Harry","16 Sep 2017","Chris Czajkowski","Harbour Publishing Co. Ltd.","Paperback / softback","Personal Memoirs","22.95 CAD","","",""
"9781550178258","Hiking the Gulf Islands of British Columbia","03 Mar 2018","Charles Kahn","Harbour Publishing Co. Ltd.","Paperback / softback","Hiking","24.95 CAD","","",""
"9781771642453","I Am Nobody","06 Mar 2018","Greg Gilhooly","Greystone Books Ltd","Hardback","Personal Memoirs","32.95 CAD","","",""
"9781772032390","In Too Deep","16 Apr 2018","Andreas Oertel","Heritage House Publishing","Paperback / softback","General","9.95 CAD","8 to 12","3 to 7","8 to 12"
"9781771621854","Indian Fishing","24 Feb 2018","Hilary Stewart","Douglas & McIntyre","Paperback / softback","Native American","28.95 CAD","","",""
"9781771643016","The Inner Life of Animals","07 Nov 2017","Peter Wohlleben, Jeffrey Moussaieff Masson, Jane Billinghurst","Greystone Books Ltd","Hardback","Ethology (Animal Behavior)","29.95 CAD","","",""
"9781459813458","Island in the Salish Sea","18 Sep 2018","Sheryl McFarlane, Leslie Redhead","Orca Book Publishers","Hardback","General","19.95 CAD","3 to 5","p to k","3 to 5"
"9781771621618","Island of the Blue Foxes","28 Oct 2017","Stephen R. Bown","Douglas & McIntyre","Hardback","Expeditions & Discoveries","34.95 CAD","","",""
"9781459815742","Kasey & Ivy","20 Mar 2018","Alison Hughes","Orca Book Publishers","Paperback / softback","Humorous Stories","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781553805267","King's Shilling, The","15 Mar 2018","David Starr","Ronsdale Press","Paperback / softback","General","11.95 CAD","","",""
"9781553805113","Kingdom of No Worries, The","30 Sep 2017","Philip Roy","Ronsdale Press","Paperback / softback","Friendship","11.95 CAD","9 to 18","4 to 12",""
"9781459816213","Kiss by Kiss / ocêhtowina","18 Sep 2018","Richard Van Camp, Mary Cardinal Collins","Orca Book Publishers","Board book","Counting & Numbers","12.95 CAD","0 to 2","p to 12","0 to 2"
"9781772011951","Kuei, My Friend","15 Apr 2018","Deni Ellis Béchard, Natasha Kanapè Fontaine","Talonbooks","Paperback / softback","Native American Studies","19.95 CAD","","",""
"9780772666994","Kwaday Dan Tsinchi","31 Oct 2017","Richard J. Hebda, Sheila Greer, Alexander P. Mackie","Royal BC Museum","Paperback / softback","General","49.95 CAD","","",""
"9781772032277","Lace Up","10 Nov 2017","Jean-Marie Leduc, Sean Graham, Julie Léger","Heritage House Publishing","Paperback / softback","History","19.95 CAD","","",""
"9781459814004","Lark and the Diamond Caper","19 Sep 2017","Natasha Deen, Marcus Cutler","Orca Book Publishers","Paperback / softback","Mysteries & Detective Stories","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459815537","Learning Seventeen","16 Jan 2018","Brooke Carter","Orca Book Publishers","Paperback / softback","LGBT","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781771621816","Let's Get Frank","17 Feb 2018","Robin Brunet","Douglas & McIntyre","Hardback","Business","29.95 CAD","","",""
"9781987915617","The Light a Body Radiates","29 Mar 2018","Ethel Whitty","Caitlin Press","Paperback / softback","Small Town & Rural","24.00 CAD","","",""
"9780889713468","Listening to the Bees","28 Apr 2018","Mark Winston, Renée Sarojini Saklikar","Nightwood Editions","Hardback","Essays","24.95 CAD","","",""
"9780889713376","Little Wild","28 Apr 2018","Curtis LeBlanc","Nightwood Editions","Paperback / softback","Canadian","18.95 CAD","","",""
"9781459820067","Little You / kiya kâ-apisîsisiyan","18 Sep 2018","Richard Van Camp, Julie Flett, Mary Cardinal Collins, Cree Literacy Network","Orca Book Publishers","Paperback / softback","New Baby","8.95 CAD","3 to 5","p to k","3 to 5"
"9781772031829","Mark Bate","31 May 2017","Jan Peterson","Heritage House Publishing","Paperback / softback","Political","19.95 CAD","","",""
"9781772032055","The Mighty Hughes","13 Oct 2017","Craig McInnes","Heritage House Publishing","Hardback","Lawyers & Judges","32.95 CAD","","",""
"9781772031164","A Mill Behind Every Stump","21 May 2018","Marianne Van Osch","Heritage House Publishing","Paperback / softback","Post-Confederation (1867-)","19.95 CAD","","",""
"9781459817210","Modo: Ember's End","20 Feb 2018","Arthur Slade, Christopher Steininger","Orca Book Publishers","Paperback / softback","Action & Adventure","14.95 CAD","9 to 12","3 to 7","9 to 12"
"9781459818316","My Life as a Diamond","25 Sep 2018","Jenny Manzer","Orca Book Publishers","Paperback / softback","LGBT","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781926890166","On My Swim","04 Jul 2018","Kari-Lynn Winters, Christina Leist","Tradewind Books","Hardback","Imagination & Play","15.95 CAD","3 to 5","p to k","3 to 5"
"9781459816176","On Our Street","13 Feb 2018","Jillian Roberts, Jaime Casap, Jane Heinrichs","Orca Book Publishers","Hardback","Homelessness & Poverty","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9781550178265","On the Line","28 Apr 2018","Rod Mickleburgh","Harbour Publishing Co. Ltd.","Hardback","Labor & Employment","44.95 CAD","","",""
"9781459817845","On the News","04 Sep 2018","Jillian Roberts, Jane Heinrichs","Orca Book Publishers","Hardback","Law & Crime","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9781927366783","One Good Thing","10 Apr 2018","Rebecca Hendry","TouchWood Editions","eBook","Literary","9.99 CAD","","",""
"9781771642866","105 Hikes in and Around Southwestern British Columbia","26 May 2018","Stephen Hui, T’uy’t’tanat – Cease Wyss","Greystone Books Ltd","Paperback / softback","Hiking","24.95 CAD","","",""
"9781772032086","Opportunity Knox","13 Oct 2017","Jack Knox","Heritage House Publishing","Paperback / softback","General","19.95 CAD","","",""
"9781459815681","Planet Grief","04 Sep 2018","Monique Polak","Orca Book Publishers","Paperback / softback","Death & Dying","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781553805144","Railroad of Courage","30 Sep 2017","Dan Rubenstein, Nancy Dyson","Ronsdale Press","Paperback / softback","19th Century","11.95 CAD","9 to 12","4 to 7",""
"9781459811812","Ramadan","27 Mar 2018","Ausma Zehanat Khan","Orca Book Publishers","Hardback","Islam","24.95 CAD","9 to 12","4 to 7","9 to 12"
"9781550178234","Ranch in the Slocan","19 May 2018","Cole Harris","Harbour Publishing Co. Ltd.","Paperback / softback","Historical Geography","24.95 CAD","","",""
"9781550178074","Raven Walks Around the World","07 Oct 2017","Thom  Henley","Harbour Publishing Co. Ltd.","Hardback","Environmentalists & Naturalists","32.95 CAD","","",""
"9781771643443","Rick Hansen's Man In Motion World Tour","10 Oct 2017","Jake MacDonald, Rick Hansen","Greystone Books Ltd","Hardback","People with Disabilities","34.95 CAD","","",""
"9781771641647","Rise of the Necrofauna","03 Oct 2017","Britt Wray, George Church","Greystone Books Ltd","Hardback","General","32.95 CAD","","",""
"9781771641340","Rowing the Northwest Passage","17 Oct 2017","Kevin Vallely","Greystone Books Ltd","Paperback / softback","Adventure","24.95 CAD","","",""
"9781771620932","Sculpture in Canada","11 Nov 2017","Maria  Tippett","Douglas & McIntyre","Hardback","Sculpture & Installation","49.95 CAD","","",""
"9781459812673","The Seal Garden","06 Mar 2018","Ian McAllister, Nicholas Read","Orca Book Publishers","Hardback","Marine Life","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459814721","Soapstone Porcupine","13 Mar 2018","Jeff Pinkney, Darlene Gait","Orca Book Publishers","Paperback / softback","General","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781771621731","Spindrift","05 Aug 2017","Anita Hadley, Michael L. Hadley","Douglas & McIntyre","Hardback","Canadian","36.95 CAD","","",""
"9781550178296","Strange New Country","21 Apr 2018","Geoff Meggs","Harbour Publishing Co. Ltd.","Paperback / softback","Fish","22.95 CAD","","",""
"9781550178197","Summer of the Horse","03 Mar 2018","Donna Kane","Harbour Publishing Co. Ltd.","Paperback / softback","Personal Memoirs","19.95 CAD","","",""
"9781459813212","Swimming With Seals","10 Apr 2018","Maggie De Vries, Janice Kun","Orca Book Publishers","Hardback","Alternative Family","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459812611","Tank & Fizz: The Case of Firebane's Folly","20 Feb 2018","Liam O'Donnell, Mike Deas","Orca Book Publishers","Paperback / softback","Fantasy & Magic","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459812581","Tank & Fizz: The Case of the Missing Mage","11 Apr 2017","Liam O'Donnell, Mike Deas","Orca Book Publishers","Paperback / softback","Fantasy & Magic","10.95 CAD","9 to 12","4 to 8","9 to 12"
"9781459814448","Terra Nova","27 Mar 2018","Shane Arbuthnott","Orca Book Publishers","Paperback / softback","Steampunk","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781772032307","Trail North","29 May 2018","Ken Mather","Heritage House Publishing","Paperback / softback","Pre-Confederation (to 1867)","22.95 CAD","","",""
"9781550178159","Trailer Park Elegy","23 Sep 2017","Cornelia  Hoogland","Harbour Publishing Co. Ltd.","Paperback / softback","Canadian","18.95 CAD","","",""
"9781771621861","The Unceasing Storm","31 Mar 2018","Katherine Luo, Madeleine Thien","Douglas & McIntyre","Paperback / softback","Personal Memoirs","22.95 CAD","","",""
"9781772032024","Up in Arms","01 Dec 2017","Amanda Spottiswoode, Molly March","Heritage House Publishing","Paperback / softback","Post-Confederation (1867-)","12.95 CAD","9 to 12","4 to 7","9 to 12"
"9781550178135","Vertical Horizons","07 Oct 2017","Douglas M.  Grant","Harbour Publishing Co. Ltd.","Hardback","History","39.95 CAD","","",""
"9781550178036","Views of the Salish Sea","30 Sep 2017","Howard Macdonald Stewart","Harbour Publishing Co. Ltd.","Hardback","Oceans & Seas","39.95 CAD","","",""
"9781459820104","Welcome Song for Baby / Ni Nikamon ‘Tawâw Nipepîmis’","18 Sep 2018","Richard Van Camp, Mary Cardinal Collins","Orca Book Publishers","Paperback / softback","New Baby","6.95 CAD","3 to 5","p to k","3 to 5"
"9781459812734","A Whale's World","28 Aug 2018","Ian McAllister, Nicholas Read","Orca Book Publishers","Hardback","Marine Life","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459814783","Where's Burgess?","27 Feb 2018","Laurie Elmquist, David Parkins","Orca Book Publishers","Paperback / softback","Marriage & Divorce","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781771622103","The White Angel","15 Sep 2018","John MacLachlan Gray","Douglas & McIntyre","Paperback / softback","Literary","22.95 CAD","","",""
"9781459815896","The Wild Beast","25 Sep 2018","Eric Walters, Sue Todd","Orca Book Publishers","Hardback","African","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459821750","You Hold Me Up / ê-ohpiniyan","04 Sep 2018","Monique Gray Smith, Danielle Daniel, Mary Cardinal Collins, Cree Literacy Network","Orca Book Publishers","Hardback","Emotions & Feelings","19.95 CAD","3 to 5","p to k","3 to 5"
