ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771602242","Family Walks and Hikes in the Canadian Rockies - Volume 1","16 Apr 2019","Andrew Nugara","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","20.00 CAD","","",""
"9781771603058","Family Walks and Hikes in the Canadian Rockies – Volume 2","28 Apr 2020","Andrew Nugara","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","20.00 CAD","","",""
"9781771602792","Family Walks and Hikes of Vancouver Island — Volume 1: Victoria to Nanaimo","05 Jun 2018","Theo Dombrowski","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","20.00 CAD","","",""
"9781771602815","Family Walks and Hikes of Vancouver Island — Volume 2: Nanaimo North to Strathcona Park","26 Jun 2018","Theo Dombrowski","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","20.00 CAD","","",""
"9781771604291","Family Walks and Hikes on Greater Vancouver’s North Shore","26 May 2020","Harrison (Harry) Crerar","RMB | Rocky Mountain Books","Paperback / softback","Hikes & Walks","20.00 CAD","","",""
"9781771602679","Popular Day Hikes: Canadian Rockies — Revised & Updated","14 May 2019","Tony Daffern","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","22.00 CAD","","",""
"9781771602655","Popular Day Hikes: Kananaskis Country - Revised & Updated","24 May 2019","Gillean Daffern","Heritage Builders","Paperback / softback","Western Provinces","29.95 CAD","","",""
"9781771602457","Popular Day Hikes: Northern Okanagan — Revised & Updated","14 May 2019","Gerry Shea","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","20.00 CAD","","",""
"9781771602778","Popular Day Hikes: South-Central Okanagan — Revised & Updated","14 May 2019","Gerry Shea","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","20.00 CAD","","",""
"9781771602839","Popular Day Hikes: Vancouver Island — Revised & Updated","14 May 2019","Theo Dombrowski","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","20.00 CAD","","",""
"9781897522769","Gillean Daffern's Kananaskis Country Trail Guide - 4th Edition","01 Jun 2010","Gillean Daffern","RMB | Rocky Mountain Books","Paperback / softback","Hiking","26.95 CAD","","",""
"9781897522776","Gillean Daffern's Kananaskis Country Trail Guide - 4th Edition","15 May 2011","Gillean Daffern","RMB | Rocky Mountain Books","Paperback / softback","Hiking","26.95 CAD","","",""
"9781927330036","Gillean Daffern's Kananaskis Country Trail Guide - 4th Edition","15 Jul 2013","Gillean Daffern","RMB | Rocky Mountain Books","Paperback / softback","Hiking","26.95 CAD","","",""
"9781927330098","Gillean Daffern's Kananaskis Country Trail Guide - 4th Edition","15 Jun 2012","Gillean Daffern","RMB | Rocky Mountain Books","Paperback / softback","Hiking","26.95 CAD","","",""
"9781771600941","Gillean Daffern's Kananaskis Country Trail Guide - 4th Edition","03 Aug 2015","Gillean Daffern","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","26.95 CAD","","",""
"9781771600910","The David Thompson Highway Hiking Guide – 2nd Edition","02 Mar 2016","Jane Ross, Daniel Kyba","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","35.00 CAD","","",""
"9781771602624","Hiking Canada's Great Divide Trail - 3rd Edition","17 Jul 2018","Dustin Lynx","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","30.00 CAD","","",""
"9781926855233","The Aspiring Hiker's Guide 2","15 May 2011","Gerry Shea","RMB | Rocky Mountain Books","Paperback / softback","Hiking","26.95 CAD","","",""
"9781771602419","The Glorious Mountains of Vancouver’s North Shore","03 Jul 2018","David Crerar, Harrison (Harry) Crerar, Bill Maurer","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","40.00 CAD","","",""
"9781771602464","Mountain Footsteps","17 Apr 2018","Janice Strong","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","30.00 CAD","","",""
"9781771600798","Active Vancouver","18 Jun 2015","Roy Jantzen","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","25.00 CAD","","",""
"9781771600132","Seaside Walks on Vancouver Island","24 Mar 2014","Theo Dombrowski","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","15.00 CAD","","",""
"9781771601610","Cycling the Islands","31 Mar 2016","John Crouch","RMB | Rocky Mountain Books","Paperback / softback","Bicycling","20.00 CAD","","",""
"9781771602372","Bikepacking in the Canadian Rockies","05 Jan 2021","Ryan Correy","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","25.00 CAD","","",""
"9781771602006","More Scrambles in the Canadian Rockies – 3rd Edition","17 Aug 2017","Andrew Nugara","RMB | Rocky Mountain Books","Paperback / softback","Mountaineering","40.00 CAD","","",""
"9781771601320","The 11,000ers of the Canadian Rockies – 2nd Edition","01 Sep 2016","Bill Corbett","RMB | Rocky Mountain Books","Paperback / softback","Mountaineering","35.00 CAD","","",""
"9781771601986","A Peakbagger's Guide to the Canadian Rockies: North","09 May 2017","Ben Nearingburg, Eric Coulthard","RMB | Rocky Mountain Books","Paperback / softback","Mountaineering","35.00 CAD","","",""
"9781771601153","The Bold and Cold","23 Mar 2016","Brandon Pullan","RMB | Rocky Mountain Books","Hardback","Mountaineering","45.00 CAD","","",""
"9781771602617","Northern Stone","15 Feb 2022","Brandon Pullan, David Smart","RMB | Rocky Mountain Books","eBook","Mountaineering","19.99 CAD","","",""
"9781771600972","Scrambles in the Canadian Rockies – 3rd Edition","10 May 2016","Alan Kane","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","35.00 CAD","","",""
"9781771601009","Sport Climbs in the Canadian Rockies – 7th Edition","21 Sep 2016","John Martin, Jon Jones","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","40.00 CAD","","",""
"9781771601184","Ski Trails in the Canadian Rockies - 5th Edition","25 Jan 2016","Chic Scott, Darren Farley","RMB | Rocky Mountain Books","Paperback / softback","Skiing","30.00 CAD","","",""
"9781926855783","Summits & Icefields 1","15 Dec 2011","Chic Scott, Mark Klassen","RMB | Rocky Mountain Books","Paperback / softback","Skiing","29.95 CAD","","",""
"9781927330340","Summits & Icefields 2","01 Dec 2012","Chic Scott, Mark Klassen","RMB | Rocky Mountain Books","Paperback / softback","Skiing","29.95 CAD","","",""
"9781771604369","Popular Snowshoe Trails of the Canadian Rockies","26 Jan 2021","Andrew Nugara","RMB | Rocky Mountain Books","eBook","Winter Sports","20.00 CAD","","",""
"9781771601849","A Beginner's Guide to Snowshoeing in the Canadian Rockies – 2nd Edition","09 Mar 2017","Andrew Nugara","RMB | Rocky Mountain Books","Paperback / softback","Winter Sports","35.00 CAD","","",""
"9781771601863","Snowshoeing in the Canadian Rockies – 2nd Edition","17 Oct 2017","Andrew Nugara","RMB | Rocky Mountain Books","Paperback / softback","Winter Sports","35.00 CAD","","",""
"9781771601887","Snowshoe Trails in Southwestern British Columbia","24 Jan 2017","Aileen Stalker, Tony Keen","RMB | Rocky Mountain Books","Paperback / softback","Winter Sports","30.00 CAD","","",""
"9781771603447","Old Man’s Garden","12 May 2020","Annora Brown, Mary-Beth Laviolette","RMB | Rocky Mountain Books","Paperback / softback","Flowers","30.00 CAD","","",""
"9781771603515","Popular Wildflowers of the Canadian Prairies","21 Apr 2020","Neil L. Jennings","RMB | Rocky Mountain Books","Paperback / softback","Flowers","15.00 CAD","","",""
"9781771603454","Popular Wildflowers of Coastal British Columbia and Vancouver Island","21 Apr 2020","Neil L. Jennings","RMB | Rocky Mountain Books","Paperback / softback","Flowers","15.00 CAD","","",""
"9781771603492","Popular Wildflowers of Alberta and the Canadian Rockies","21 Apr 2020","Neil L. Jennings","RMB | Rocky Mountain Books","Paperback / softback","Flowers","15.00 CAD","","",""
"9781771603478","Popular Wildflowers of South-Central British Columbia","21 Apr 2020","Neil L. Jennings","RMB | Rocky Mountain Books","Paperback / softback","Flowers","15.00 CAD","","",""
"9781771600002","Great Walks of the World","28 Apr 2014","D. Larraine Andrews","RMB | Rocky Mountain Books","Paperback / softback","Hikes & Walks","30.00 CAD","","",""
"9781771603133","Polepole","08 Oct 2019","Erinne Sevigny Adachi, Angela DeJong, Claudine Lavoie","RMB | Rocky Mountain Books","Paperback / softback","Adventure","35.00 CAD","","",""
