ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781554536191","Maggie's Chopsticks","01 Aug 2012","Alan Woo, Isabelle Malenfant","Kids Can Press","Hardback","Asian American","23.69 CAD","3 to 7","p to 2","3 to 7"
"9780345813824","Something Fierce","25 Mar 2014","Carmen Aguirre","Random House of Canada","Paperback / softback","Personal Memoirs","21.00 CAD","","",""
"9781554887675","Six Metres of Pavement","17 Feb 2011","Farzana Doctor","Dundurn Press","Paperback / softback","Literary","22.99 CAD","","",""
"9781771313858","A Really Good Brown Girl","07 Feb 2016","Marilyn Dumont, Lee Maracle","Brick Books","eBook","Canadian","11.99 CAD","14","9",""
"9780385661461","The Headmaster's Wager","02 Apr 2013","Vincent Lam","Doubleday Canada","Paperback / softback","World War II","22.00 CAD","","",""
"9781550022391","Changing Lives","17 Dec 1996","Margaret Kechnie, Marge Reitsma-Street","Dundurn Press","Paperback / softback","Women's Studies","24.99 CAD","","",""
"9781443423908","Three Souls","20 Aug 2013","Janie Chang","HarperCollins","Paperback / softback","Asian American","19.99 CAD","","",""
"9780385664394","Kicking the Sky","03 Jun 2014","Anthony De Sa","Doubleday Canada","Paperback / softback","Historical","19.95 CAD","","",""
"9781553654025","Indian Horse","27 Jan 2012","Richard Wagamese","Douglas & McIntyre","Paperback / softback","Literary","21.95 CAD","15","10",""
"9780143180951","(you) Set Me On Fire","08 Jul 2014","Mariko Tamaki","Tundra Book Group","Paperback / softback","LGBT","9.99 CAD","12 to 18","7 to 12",""
"9781770892439","Bone and Bread","15 Mar 2013","Saleema Nawaz","House of Anansi Press Inc","eBook","Literary","16.95 CAD","","",""
"9780307397287","The Amazing Absorbing Boy","20 Sep 2011","Rabindranath Maharaj","Knopf Canada","Paperback / softback","Cultural Heritage","21.00 CAD","","",""
"9781551525365","Gender Failure","01 Apr 2014","Ivan Coyote, Rae Spoon","Arsenal Pulp Press","Paperback / softback","Gender Studies","19.95 CAD","","",""
"9781551521589","So Long Been Dreaming","01 May 2004","Nalo Hopkinson, Uppinder Mehan","Arsenal Pulp Press","Paperback / softback","Anthologies (multiple authors)","27.95 CAD","","",""
"9781553658085","The Return","29 Aug 2011","Dany Laferrière, David Homel","Douglas & McIntyre","Paperback / softback","Literary","22.95 CAD","","",""
"9781550745887","Morning on the Lake","01 Feb 1999","Jan Bourdeau Waboose, Karen Reczuch","Kids Can Press","Paperback / softback","Native American","7.99 CAD","5 to 9","k to 4","5 to 9"
"9780888996596","Shi-shi-etko","03 Jul 2005","Nicola Campbell, Kim Lafave","Groundwood Books Ltd","Hardback","Native Canadian","18.95 CAD","4 to 7","p to 2","4 to 7"
"9780888998576","Shin-chi's Canoe","01 Aug 2008","Nicola Campbell, Kim Lafave","Groundwood Books Ltd","Hardback","Native Canadian","18.95 CAD","4 to 7","p to 2","4 to 7"
"9780888996961","As Long as the Rivers Flow","04 Sep 2005","Larry Loyie, Constance Brissenden, Heather D. Holmlund","Groundwood Books Ltd","Paperback / softback","Native Canadian","12.99 CAD","7 to 11","2 to 6","0"
"9781550545258","Lesser Blessed","01 Sep 1996","Richard Van Camp","Douglas & McIntyre","Paperback / softback","Literary","18.00 CAD","","",""
"9781459802483","Little You","01 Apr 2013","Richard Van Camp, Julie Flett","Orca Book Publishers","Board book","New Baby","12.95 CAD","0 to 2","p to 12","0 to 2"
"9780887557620","Masculindians","07 Feb 2014","Sam McKegney, Alison Calder, Tomson Highway, Niigaanwewidam James Sinclair, Dana Claxton, Louise Bernice Halfe, Janice C. Hill, Kim Anderson, Joseph Boyden, Thomas Kimeksun Thrasher, Ty P. Kawika Tengan, Warren Cariou, Daniel Heath Justice, Brendan Hokowhitu, Adrian Stimson, Terrance Houle, Kateri Akiwenzie-Damm, Richard Van Camp, Joanne Arnott, Neal McLeod, Taiaiake Alfred, Daniel David Moses, Basil H. Johnston, Lee Maracle, Gregory Scofield","University of Manitoba Press","Paperback / softback","Native American Studies","29.95 CAD","","",""
"9781897476918","Pakwa Che Menisu","01 Aug 2013","Julie Flett, Jennifer Thomas","Simply Read Books","Hardback","Native American","16.95 CAD","2 to 8","p to 3",""
"9781897476895","Wild Berries","08 Oct 2013","Julie Flett, Earl N. Cook","Simply Read Books","Hardback","Native American","18.95 CAD","0 to 8","p to 3","2 to 8"
"9781554512478","Fatty Legs","01 Sep 2010","Christy Jordan-Fenton, Margaret-Olemaun Pokiak-Fenton","Annick Press","Hardback","Native Canadian","21.95 CAD","9 to 12","4 to 7","9 to 11"
"9781554514915","When I Was Eight","01 Feb 2013","Christy Jordan-Fenton, Margaret-Olemaun Pokiak-Fenton, Gabrielle Grimard","Annick Press","Hardback","Native Canadian","21.95 CAD","6 to 9","1 to 4","6 to 9"
"9781554513208","Night Wanderer, The","17 Aug 2007","Drew Hayden Taylor","Annick Press","eBook","Horror & Ghost Stories","10.95 CAD","12 to 18","11",""
"9780385258807","Kiss of the Fur Queen","14 Sep 1999","Tomson Highway","Doubleday Canada","Paperback / softback","Native American & Aboriginal","22.00 CAD","","",""
"9781897252611","Caribou Song","17 Apr 2013","Tomson Highway, John Rombough","Fifth House Books","Hardback","Country & Ethnic","19.95 CAD","7 to 18","2 to 12",""
"9781897252529","Iskooniguni Iskweewuk","28 Jun 2010","Tomson Highway","Fifth House Books","Paperback / softback","Canadian","16.95 CAD","","",""
"9780385662000","Dream Wheels","28 Aug 2007","Richard Wagamese","Doubleday Canada","Paperback / softback","Native American & Aboriginal","22.00 CAD","","",""
"9780765324207","A Killing Winter","26 Nov 2013","Wayne Arthurson","Tor/Forge","Paperback / softback","General","16.99 CAD","","",""
"9781554831029","Yellow Vengeance","30 Apr 2013","Liz Bugg","Insomniac Press","Paperback / softback","Women Sleuths","19.95 CAD","","",""
"9781927063408","Foxed","01 Oct 2013","Garry Ryan","NeWest Press","Paperback / softback","General","18.95 CAD","","",""
"9781552851937","Frog Girl","22 Mar 2011","Paul Owen Lewis","Whitecap Books","Paperback / softback","Native Canadian","14.95 CAD","5 to 10","k to 5",""
"9781550028317","Spirit Quest","08 Sep 2009","Diane Silvey","Dundurn Press","Paperback / softback","General","11.99 CAD","9 to 12","4 to 7","9 to 12"
"9781550027921","Time of the Thunderbird","28 Jul 2008","Diane Silvey, John Mantha","Dundurn Press","Paperback / softback","Native Canadian","11.99 CAD","9 to 12","4","9 to 12"
"9781551436531","Orphan Ahwak","01 Sep 2007","Raquel Rivera","Orca Book Publishers","Paperback / softback","Orphans & Foster Homes","8.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554515776","Kenta and the Big Wave","01 Sep 2013","Ruth Ohi","Annick Press","Hardback","Asia","19.95 CAD","4 to 7","p to 2","3 to 8"
"9781554510924","Me and My Brother","01 May 2007","Ruth Ohi","Annick Press","Hardback","Siblings","19.95 CAD","2 to 5","p to k",""
"9781554551842","Naomi's Tree","14 Jan 2011","Joy Kogawa, Ruth Ohi","Fitzhenry and Whiteside","Paperback / softback","Emigration & Immigration","9.95 CAD","8 to 11","3","6 to 9"
"9781551096605","Up Home","05 May 2008","Shauntay Grant, Susan Tooke","Nimbus Publishing","Hardback","General","19.95 CAD","4 to 8","p to 3","3 to 10"
"9781553377528","Suki's Kimono","01 Sep 2005","Chieri Uegaki, Stéphane Jorisch","Kids Can Press","Paperback / softback","General","13.43 CAD","4 to 8","p to 3","4 to 8"
"9781926569437","A Walk on the Tundra","14 Oct 2011","Rebecca Hainnu, Anna Ziegler, Qin Leng","Inhabit Media","Hardback","Environment","13.95 CAD","6 to 8","1 to 3","6 to 8"
"9781897187913","Dear Baobab","01 Sep 2011","Cheryl Foggo, Qin Leng","Second Story Press","Hardback","Emigration & Immigration","17.95 CAD","5 to 8","1 to 3","3 to 5"
"9781550372281","Hide and Sneak","01 May 1992","Michael Arvaarluk Kusugak, Vladyana Krykora","Annick Press","Paperback / softback","Native Canadian","7.95 CAD","5 to 7","k to 2",""
"9781896580869","Abby's Birds","28 Jun 1999","Ellen Schwartz, Sima Elizabeth Shefrin","Tradewind Books","Hardback","Friendship","22.95 CAD","4 to 7","1 to 4","5 to 8"
"9780929005614","Lights for Gita","22 Sep 1994","Rachna Gilmore, Alice Priestley","Second Story Press","Paperback / softback","Emigration & Immigration","7.95 CAD","5 to 8","k to 3","6 to 8"
"9781896764849","Mom and Mum are Getting Married!","23 Sep 2004","Ken Setterington, Alice Priestley","Second Story Press","Hardback","Alternative Family","14.95 CAD","5 to 8","p to 3","6 to 8"
"9780888991676","Chin Chiang and the Dragon's Dance","01 Aug 1992","Ian Wallace","Groundwood Books Ltd","Paperback / softback","Asian American","12.99 CAD","4 to 8","p to 3","4 to 8"
"9780887554476","Sanaaq","01 Jan 2014","Mitiarjuk Nappaaluk, Bernard Saladin d'Anglure, Peter Frost","University of Manitoba Press","eBook","Native American & Aboriginal","25.00 CAD","","",""
"9781554983476","Morris Micklewhite and the Tangerine Dress","01 May 2014","Christine Baldacchino, Isabelle Malenfant","Groundwood Books Ltd","Hardback","Self-Esteem & Self-Reliance","17.99 CAD","4 to 7","p to 2","4 to 7"
"9781551439556","Learning to Fly","01 Oct 2008","Paul Yee","Orca Book Publishers","Hardback","Prejudice & Racism","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781896580821","Bamboo","01 Oct 2005","Paul Yee, Shaoli Wang","Tradewind Books","Hardback","General","22.95 CAD","4 to 7","2",""
"9780888999801","Ghost Train","01 Aug 2009","Paul Yee, Harvey Chan","Groundwood Books Ltd","Paperback / softback","Asian American","9.95 CAD","6 to 10","1 to 5","6 to 10"
"9781896580531","Shu-Li and Diego","01 Oct 2009","Paul Yee, Shaoli Wang","Tradewind Books","Paperback / softback","New Experience","8.95 CAD","6 to 8","1 to 3","6 to 8"
"9781896580937","Shu-Li and Tamara","01 Apr 2008","Paul Yee, Shaoli Wang","Tradewind Books","Paperback / softback","City & Town Life","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781896580609","Anna Carries Water","15 Feb 2014","Olive Senior, Laura James","Tradewind Books","Hardback","Diversity & Multicultural","18.95 CAD","6 to 8","1 to 3","6 to 8"
"9781896580289","Mr Belinski's Bagels","01 Jan 1997","Ellen Schwartz, Stefan Czernecki","Tradewind Books","Paperback / softback","General","9.95 CAD","3 to 5","p to k","3 to 5"
"9781896580616","On My Walk","01 Mar 2010","Kari-Lynn Winters, Christina Leist","Tradewind Books","Hardback","City & Town Life","16.95 CAD","3 to 5","p to k","3 to 5"
"9781896580555","Viva Zapata","01 Oct 2009","Emilie Smith, Margarita Kenefic Tejada, Stefan Czernecki","Tradewind Books","Hardback","General","16.95 CAD","3 to 5","p to k","3 to 5"
"9781927095263","Nala's Magical Mitsiaq","27 May 2013","Jennifer Noah, Qin Leng","Inhabit Media","Paperback / softback","Adoption","10.95 CAD","6 to 8","1 to 3","6 to 8"
"9780889612181","Pushing the Limits","03 Jul 1996","Shelley Tremain","Three O'Clock Press","Paperback / softback","Lesbian Studies","22.95 CAD","","",""
"9781554980451","Three Wishes","01 Jun 2004","Deborah Ellis","Groundwood Books Ltd","eBook","Middle East","6.99 CAD","0","p to 12","0"
"9781770500587","Vancouver Remembered","11 Mar 2011","Michael Kluckner","Whitecap Books","Paperback / softback","Post-Confederation (1867-)","35.00 CAD","","",""
"9781894800143","a name is a label","15 Aug 2002","Irene June Karasick, bill bissett","Ekstasis Editions","Paperback / softback","General","8.95 CAD","","","4 to 6"
