ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781897476567","I Want to Go to the Moon","26 Jun 2012","Tom Saunders, Cynthia Nugent","Simply Read Books","Hardback","Exploration & Discovery","18.50 CAD","3 to 7","p to 2",""
"9781770492400","Going Up!","09 Oct 2012","Monica Kulling, David Parkins","Tundra","Hardback","Historical","19.99 CAD","5 to 8","k to 3",""
"9781101918562","Bloom","06 Feb 2018","Kyo Maclear, Julie Morstad","Tundra","Hardback","Girls & Women","21.00 CAD","5 to 9","k to 4",""
"9781250137524","Counting on Katherine: How Katherine Johnson Saved Apollo 13","19 Jun 2018","Helaine Becker, Dow Phumiruk","Henry Holt and Co.","Hardback","Science & Technology","25.99 CAD","5 to 9","k to 4",""
"9781771386531","Walking in the City with Jane","03 Apr 2018","Susan Hughes, Valérie Boivin","Kids Can Press","Hardback","Social Activists","19.99 CAD","6 to 9","1 to 4","6 to 9"
"9781771472678","The Man Who Loved Libraries","15 Aug 2017","Andrew Larsen, Katty Maurey","Owlkids Books Inc.","Hardback","Books & Libraries","18.95 CAD","4 to 8","1 to 5",""
"9781452118901","Swan","18 Aug 2015","Laurel Snyder, Julie Morstad","Chronicle Books","Hardback","Dance","26.99 CAD","6 to 9","1 to 4",""
"9780888997791","Viola Desmond Won't Be Budged!","01 Sep 2010","Jody Nyasha Warner, Richard Rudnicki","Groundwood Books Ltd","Hardback","Women","18.95 CAD","5 to 9","k to 4","5 to 9"
"9781770493803","Spic-and-Span!","05 Aug 2014","Monica Kulling, David Parkins","Tundra","Hardback","Historical","19.99 CAD","5 to 8","k to 3",""
"9781554987528","The Stone Thrower","01 May 2016","Jael Ealey Richardson, Matt James","Groundwood Books Ltd","Hardback","African American","18.95 CAD","5 to 9","p to 4","5 to 9"
"9781492642046","Shark Lady","06 Jun 2017","Jess Keating, Marta Álvarez Miguéns","Sourcebooks","Hardback","Science & Technology","28.99 CAD","4 to 8","p to 3",""
"9781770495593","Mary Who Wrote Frankenstein","28 Aug 2018","Linda Bailey, Júlia Sardà","Tundra","Hardback","European","22.99 CAD","5 to 9","k to 4",""
"9780887769528","""Scribbling Women""","22 Mar 2011","Marthe Jocelyn","Tundra","Hardback","Literary Criticism & Collections","21.99 CAD","14 to 18","9 to 12",""
"9781926739694","Spectacular Women In Space","01 Jan 2004","Sonia Gueldenpfennig","Second Story Press","eBook","General","9.99 CAD","9 to 13","4 to 8","9 to 12"
