ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771031004","Moose's Roof","20 Mar 2017","Jennifer Maruno, Laurel Keating","Breakwater Books Ltd.","Paperback / softback","Deer, Moose & Caribou","12.95 CAD","4 to 8","p to 3",""
"9781554983476","Morris Micklewhite and the Tangerine Dress","01 May 2014","Christine Baldacchino, Isabelle Malenfant","Groundwood Books Ltd","Hardback","Self-Esteem & Self-Reliance","17.99 CAD","4 to 7","p to 2","4 to 7"
"9781554987948","A Family Is a Family Is a Family","01 Sep 2016","Sara O'Leary, Qin Leng","Groundwood Books Ltd","Hardback","General","18.95 CAD","4 to 7","k to 2","4 to 7"
"9781771387279","Thing Lou Couldn't Do, The","02 May 2017","Ashley Spires","Kids Can Press","Hardback","Self-Esteem & Self-Reliance","21.99 CAD","3 to 7","p to 2","3 to 7"
"9780312649883","Piggy Bunny","14 Feb 2012","Rachel Vail, Jeremy Tankard","Feiwel & Friends","Hardback","Pigs","16.99 CAD","4 to 6","p to 1",""
"9781771388054","Spork","04 Apr 2017","Kyo Maclear, Isabelle Arsenault","Kids Can Press","Paperback / softback","General","14.93 CAD","3 to 7","p to 2","3 to 7"
"9781897349670","The Pirate and the Penguin","01 Sep 2009","Patricia Storms","Owlkids Books Inc.","Hardback","Humorous Stories","17.95 CAD","4 to 18","p to 3",""
"9781987857603","The Body Book","21 Sep 2017","Roz MacLean","Promontory Press Inc.","Paperback / softback","Body","9.95 CAD","2 to 5","p to k",""
"9781554534463","Me and You","01 Aug 2009","Genevieve Cote","Kids Can Press","Hardback","Friendship","16.99 CAD","2 to 5","p to k","2 to 5"
"9781927485286","Hoogie in the Middle","15 Apr 2013","Stephanie McLellan, Dean Griffiths","Pajama Press Inc.","Hardback","Siblings","17.95 CAD","3 to 7","p to 2",""
"9781771381048","Me, Too!","01 Apr 2015","Annika Dunklee, Lori Joy Smith","Kids Can Press","Hardback","Friendship","18.95 CAD","4 to 7","p to 2","4 to 7"
"9781443119146","Fox and Squirrel","01 Sep 2013","Ruth Ohi","Scholastic Canada Ltd","Hardback","Friendship","14.99 CAD","2 to 7","p to 2",""
"9781101918449","Ooko","05 Jul 2016","Esmé Shapiro","Tundra","Hardback","Friendship","19.99 CAD","3 to 7","p to 2",""
"9780888996671","Caramba","03 Jul 2005","Marie-Louise Gay","Groundwood Books Ltd","Hardback","Cats","17.95 CAD","2 to 6","k to 1","2 to 6"
