ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781773060439","Africville","01 Sep 2018","Shauntay Grant, Eva Campbell","Groundwood Books Ltd","Hardback","General","19.99 CAD","4 to 7","k to 2","4 to 7"
"9780889955066","The Birdman","05 Nov 2018","Troon Harrison, François Thisdale","Red Deer Press","Hardback","Pre-Confederation (to 1867)","24.95 CAD","9 to 12","4 to 7",""
"9781771083720","A Change of Heart","30 May 2016","Alice Walsh","Nimbus Publishing","eBook","Music","8.99 CAD","4 to 10","p to 5",""
"9780888997791","Viola Desmond Won't Be Budged!","01 Sep 2010","Jody Nyasha Warner, Richard Rudnicki","Groundwood Books Ltd","Hardback","Women","18.95 CAD","5 to 9","k to 4","5 to 9"
"9781554987528","The Stone Thrower","01 May 2016","Jael Ealey Richardson, Matt James","Groundwood Books Ltd","Hardback","African American","18.95 CAD","5 to 9","p to 4","5 to 9"
"9781551096605","Up Home","05 May 2008","Shauntay Grant, Susan Tooke","Nimbus Publishing","Hardback","General","19.95 CAD","4 to 8","p to 3","3 to 10"
"9781101918821","To the Rescue! Garrett Morgan Underground","10 Jan 2017","Monica Kulling, David Parkins","Tundra","Paperback / softback","Historical","9.50 CAD","5 to 8","k to 3",""
"9781550748925","The Kids Book of Black Canadian History","01 Aug 2003","Rosemary Sadlier, Qi-Jun Wang","Kids Can Press","Hardback","General","19.95 CAD","8 to 12","3 to 7",""
"9781250137524","Counting on Katherine: How Katherine Johnson Saved Apollo 13","19 Jun 2018","Helaine Becker, Dow Phumiruk","Henry Holt and Co.","Hardback","Science & Technology","25.99 CAD","5 to 9","k to 4",""
"9781443175616","Meet Willie O'Ree (Scholastic Canada Biography)","28 Jan 2020","Elizabeth MacLeod, Mike Deas","Scholastic Canada Ltd","Hardback","Sports & Recreation","18.99 CAD","6 to 10","1 to 5",""
"9781771089173","Amazing Black Atlantic Canadians","26 Jan 2021","Lindsay Ruck, James Bentley","Nimbus Publishing","Paperback / softback","Cultural Heritage","19.95 CAD","8 to 12","3 to 7",""
"9781999108786","Howdy, I’m John Ware","01 Jun 2020","Ayesha Clough, Hugh Rookwood","Red Barn Books","Paperback / softback","General","17.99 CAD","7 to 12","2 to 7",""
"9781771473507","A Likkle Miss Lou","15 Aug 2019","Nadia L. Hohn, Eugenie Fernandes","Owlkids Books Inc.","Hardback","Cultural Heritage","19.95 CAD","4 to 8","k to 5",""
