ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771381741","Most Magnificent Thing, The","01 Apr 2014","Ashley Spires","Kids Can Press","eBook","Imagination & Play","9.99 CAD","3 to 7","p to 2","3 to 7"
"9781770493803","Spic-and-Span!","05 Aug 2014","Monica Kulling, David Parkins","Tundra","Hardback","Historical","19.99 CAD","5 to 8","k to 3",""
"9781770495159","In the Bag!","06 Aug 2013","Monica Kulling, David Parkins","Tundra","Paperback / softback","Historical","8.99 CAD","5 to 8","k to 3",""
"9781897187517","Bernadette and the Lunch Bunch","01 Sep 2008","Susan Glickman","Second Story Press","Paperback / softback","General","6.95 CAD","7 to 10","1 to 4","6 to 8"
"9781492642046","Shark Lady","06 Jun 2017","Jess Keating, Marta Alvarez Miguens","Sourcebooks","Hardback","Science & Technology","28.99 CAD","4 to 8","p to 3",""
"9781554988983","Mary Anning's Curiosity","01 May 2017","Monica Kulling, Melissa Castrillon","Groundwood Books Ltd","Hardback","Girls & Women","14.95 CAD","9 to 12","4 to 7","7 to 12"
"9781250137524","Counting on Katherine: How Katherine Johnson Saved Apollo 13","19 Jun 2018","Helaine Becker, Dow Phumiruk","Henry Holt and Co.","Hardback","Science & Technology","25.99 CAD","5 to 9","k to 4",""
"9781101917893","Dr. Jo","09 Oct 2018","Monica Kulling, Julianna Swaney","Tundra","Hardback","United States","21.99 CAD","5 to 8","k to 3",""
"9781452152332","Polly Diamond and the Super Stunning Spectacular School Fair","07 May 2019","Alice Kuipers, Diana Toledano","Chronicle Books","Hardback","Fantasy & Magic","22.5 CAD","7 to 10","2 to 5",""
"9781525300387","Center of the Universe, The","02 Apr 2019","Ria Voros","Kids Can Press","Hardback","Thrillers & Suspense","19.99 CAD","14 to 18","9 to 12","14 to 18"
"9780735263246","This Is Sadie","06 Mar 2018","Sara O'Leary, Julie Morstad","Tundra","Board book","Imagination & Play","11.99 CAD","0 to 2","p to 12",""
"9781897476574","How To","30 May 2013","Julie Morstad","Simply Read Books","Hardback","Imagination & Play","18.95 CAD","0 to 8","p to 3",""
"9780439961851","Jillian Jiggs","01 Sep 2004","Phoebe Gilman","Scholastic Canada Ltd","Paperback / softback","General","7.99 CAD","3 to 8","p to 3",""
