ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781926890098","A Day with Yayah","03 Oct 2017","Nicola I. Campbell, Julie Flett","Tradewind Books","Hardback","Multigenerational","21.95 CAD","3 to 5","p to k","3 to 5"
"9781550178210","Dinosaurs of the Alberta Badlands","10 Mar 2018","W. Scott Persons, Julius T. Csotonyi","Harbour Publishing Co. Ltd.","Paperback / softback","Dinosaurs & Prehistoric Creatures","14.95 CAD","9 to 12","4 to 7",""
"9781772031676","Explore the Wild Coast with Sam and Crystal","02 Jul 2018","Gloria Snively, Karen Gillmore","Heritage House Publishing","Hardback","Environment","22.95 CAD","8 to 12","3 to 7",""
"9781771602334","Nuptse and Lhotse Go to the West Coast","07 Nov 2017","Jocey Asnong","RMB | Rocky Mountain Books","Paperback / softback","Cats","12.00 CAD","4 to 8","p to 3","4 to 8"
"9781926890296","The Princess Dolls","01 Sep 2018","Ellen Schwartz, Mariko Ando","Tradewind Books","Paperback / softback","Friendship","12.95 CAD","9 to 12","4 to 7","9 to 12"
"9781773740164","This is a Job for Mommy!","02 Apr 2019","Keegan Connor Tracy, Roz MacLean","Promontory Press Inc.","Paperback / softback","Alphabet","9.95 CAD","0 to 9","p to 12",""
"9781927559475","Violet's Cloudy Day","01 May 2014","Roz MacLean","Promontory Press Inc.","Paperback / softback","Depression & Mental Illness","19.95 CAD","5 to 18","k to 12",""
"9781459813090","Can Your Conversations Change the World?","18 Sep 2018","Erinne Paisley","Orca Book Publishers","Paperback / softback","Civil & Human Rights","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781553804932","The Nor'Wester","30 Mar 2017","David Starr","Ronsdale Press","Paperback / softback","Pre-Confederation (to 1867)","11.95 CAD","9 to 12","4 to 7",""
"9781772032024","Up in Arms","01 Dec 2017","Amanda Spottiswoode, Molly March","Heritage House Publishing","Paperback / softback","Post-Confederation (1867-)","12.95 CAD","9 to 12","4 to 7","9 to 12"
"9781771512855","City in Colour","23 Oct 2018","May Q. Wong","TouchWood Editions","Paperback / softback","Social History","22.00 CAD","","",""
"9781772011951","Kuei, My Friend","15 Apr 2018","Deni Ellis Béchard, Natasha Kanapè Fontaine","Talonbooks","Paperback / softback","Native American Studies","19.95 CAD","","",""
"9781927366776","One Good Thing","10 Apr 2018","Rebecca Hendry","TouchWood Editions","Paperback / softback","Literary","22.00 CAD","","",""
"9780774835343","One Hundred Years of Struggle","08 Mar 2019","Joan Sangster","UBC Press","Paperback / softback","Post-Confederation (1867-)","22.95 CAD","","",""
"9781772141016","Sustenance","15 Oct 2017","Rachel Rose","Anvil Press","Paperback / softback","Essays","25 CAD","","",""
"9781772140958","The Three Pleasures","10 Oct 2017","Terry Watada","Anvil Press","Paperback / softback","Literary","24 CAD","","",""
"9781771602488","Total Transition","07 Sep 2018","Sandeep Pai, Savannah Carr-Wilson","RMB | Rocky Mountain Books","Paperback / softback","Environmental Conservation & Protection","22.00 CAD","","",""
