ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771085762","Be Prepared!","23 Jul 2018","Frankie MacDonald, Sal Sawler","Nimbus Publishing","eBook","Special Needs","8.99 CAD","7 to 10","2 to 5",""
"9780358272571","Beavers","23 Jun 2020","Rachel Poliquin, Nicholas John Frith","Houghton Mifflin Harcourt","Paperback / softback","Mammals","12.99 CAD","8 to 12","3 to 7",""
"9781773212524","Extreme Abilities","09 Apr 2019","Galadriel Watson, Cornelia Li","Annick Press","eBook","Anatomy & Physiology","18.99 CAD","10 to 18","5 to 12","10 to 18"
"9781773212562","Follow Your Stuff","30 Apr 2021","Kevin Sylvester, Michael Hlinka","Annick Press","eBook","Money","14.99 CAD","11 to 14","6 to 12","11 to 14"
"9781443163095","Hayley Wickenheiser (Amazing Hockey Stories)","28 Aug 2018","Lorna Schultz Nicholson, D. A. Bishop","Scholastic Canada Ltd","Paperback / softback","Hockey","9.99 CAD","7 to 12","3 to 6",""
"9780228102151","Highrise","20 Sep 2019","Katerina Cizek, Kristy Woudstra","Firefly Books","Hardback","Sociology","24.95 CAD","13 to 17","8 to 12",""
"9781771387859","Hubots","02 Oct 2018","Helaine Becker, Alex Ries","Kids Can Press","Hardback","Inventions","18.99 CAD","8 to 12","3 to 7","8 to 12"
"9781771472531","Killer Style","15 Apr 2019","Alison Matthews-David, Serah-Marie McMahon, Gillian Wilson","Owlkids Books Inc.","Hardback","Clothing & Dress","18.95 CAD","9 to 12","4 to 7",""
"9781459505513","My River","25 Sep 2018","Anne Laurel Carter, Stella Bowles","Formac Publishing Company Limited","Paperback / softback","Environmental Conservation & Protection","16.95 CAD","7 to 11","3","8 to 9"
"9781772781168","Too Young to Escape","07 Apr 2020","Van Ho, Marsha Forchuk Skrypuch","Pajama Press Inc.","Paperback / softback","Cultural Heritage","16.95 CAD","8 to 12","3 to 7",""
