ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781774711415","Black Girl, Black Girl","13 Feb 2024","Angela Bowden, Letitia Fraser","Nimbus Publishing","Hardback","Girls & Women","24.95 CAD","","","4 to 9"
"9781773066240","The Last Two Crayons","04 Apr 2023","Leah Freeman-Haskin, Shantala Robinson","Groundwood Books Ltd","eBook","Diversity & Multicultural","10.99 CAD","3 to 6","p to 1",""
"9781928088738","From My Mother's Back","18 Feb 2020","Njoki Wane","Wolsak and Wynn Publishers Ltd","Paperback / softback","African American & Black","18.00 CAD","","",""
"9781459748965","The Underground Railroad","01 Feb 2022","Adrienne Shadd, Afua Cooper, Karolyn Smardz Frost","Dundurn Press","Paperback / softback","African American","19.99 CAD","12 to 15","7 to 10",""
"9781728250649","Black Boy, Black Boy","09 Aug 2022","Ali Kamanda, Jorge Redmond, Ken Daley","Sourcebooks","Hardback","Inspirational & Personal Growth","26.99 CAD","3 to 7","p to 2",""
"9780369103888","Reaching for Starlight","10 Jan 2023","Donna-Michelle St. Bernard, Mike Payette","Playwrights Canada Press","Paperback / softback","Women Authors","18.95 CAD","8 to 14","3 to 9",""
"9780369102423","Our Fathers, Sons, Lovers and Little Brothers","07 Sep 2021","Makambe K Simamba","Playwrights Canada Press","Paperback / softback","Women Authors","18.95 CAD","15 to 18","10 to 12",""
"9781459700499","Talking About Freedom","07 Jan 2012","Natasha L. Henry-Dixon","Dundurn Press","eBook","Holidays & Celebrations","8.99 CAD","12 to 15","7 to 10","12 to 15"
"9781554989201","Malaika’s Winter Carnival","01 Sep 2017","Nadia L. Hohn, Irene Luxbacher","Groundwood Books Ltd","Hardback","Caribbean & Latin America","18.95 CAD","3 to 7","p to 2","3 to 7"
"9781771136181","Harvesting Freedom","07 Mar 2023","Gabriel Allahdua, Edward Dunsworth","Between the Lines","Paperback / softback","Emigration & Immigration","24.95 CAD","","",""
"9781771136082","Thinking While Black","27 Sep 2022","Daniel McNeil","Between the Lines","eBook","Black Studies (Global)","23.99 CAD","","",""
"9780369103765","Simone, Half and Half","25 Oct 2022","Christine Rodriguez, Quincy Armorer","Playwrights Canada Press","Paperback / softback","Women Authors","18.95 CAD","11 to 18","6 to 12",""
"9781771055833","C is for Carnival","01 Aug 2021","Yolanda T. Marshall, Lavrova Daria","Chalkboard Publishing","Hardback","Diversity & Multicultural","24.99 CAD","1 to 9","p to 9","1 to 9"
"9781771136334","Fear of a Black Nation","18 Apr 2023","David Austin","Between the Lines","Paperback / softback","Discrimination & Race Relations","34.95 CAD","","",""
"9781773216959","A House Unsettled","11 Oct 2022","Trynne Delaney","Annick Press","Hardback","Ghost Stories","24.95 CAD","14 to 18","9 to 12","14 to 18"
"9781773215631","Welcome to the Cypher","16 Nov 2021","Khodi Dill, Awuradwoa Afful","Annick Press","Hardback","Poetry (see also Stories in Verse)","21.95 CAD","4 to 7","p to 2","4 to 7"
"9781774562437","Viola Desmond","01 Jan 2022","Becky Noelle","Beech Street Books","Hardback","General","28.95 CAD","8 to 9","3 to 4",""
"9781774562567","Mary Ann Shadd","01 Jan 2022","Kelly Spence","Beech Street Books","Paperback / softback","General","13.95 CAD","8 to 9","3 to 4",""
"9781771055680","My Soca Birthday Party: with Jollof Rice and Steel Pans","25 Aug 2020","Yolanda T. Marshall, Bosa Subi","Chalkboard Publishing","Hardback","Diversity & Multicultural","24.99 CAD","0","p to 9","0"
"9781443464802","Because You Are","26 Jul 2022","Jael Richardson, Nneka Myers","HarperCollins","Hardback","Self-Esteem & Self-Reliance","24.99 CAD","4 to 7","k to 2",""
