ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459800892","Nowhere Else on Earth","01 Oct 2011","Caitlyn Vernon","Orca Book Publishers","eBook","Environmental Conservation & Protection","18.99 CAD","9 to 12","4 to 7","9 to 12"
"9780545986212","Vanishing Habitats","01 Oct 2009","Robert Bateman","Scholastic Canada Ltd","Hardback","Environmental Conservation & Protection","19.99 CAD","8 to 18","3 to 12",""
"9781553655213","Fraser Bear","15 May 2010","Maggie De Vries, Renné Benoit","Douglas & McIntyre","Hardback","Environment","19.95 CAD","5 to 10","k to 5",""
"9780920501962","Waiting for the Whales","01 Mar 2002","Sheryl McFarlane, Ron Lightburn","Orca Book Publishers","Paperback / softback","Marine Life","9.95 CAD","3 to 5","p to k","3 to 5"
"9780920501764","Jessie's Island","01 Mar 2002","Sheryl McFarlane, Sheena Lott","Orca Book Publishers","Paperback / softback","Environment","9.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459802728","Seven (the Series) Ebook Bundle","12 Oct 2012","Eric Walters, John Wilson, Ted Staunton, Richard Scrimger, Norah McClintock, Sigmund Brouwer, Shane Peacock","Orca Book Publishers","eBook","General","38.99 CAD","9 to 12","4 to 7","9 to 12"
"9780888992765","A Salmon for Simon","01 Apr 1997","Betty Waterton, Ann Blades","Groundwood Books Ltd","Paperback / softback","Native Canadian","7.95 CAD","3 to 6","p to 2",""
"9781551432175","Solomon's Tree","01 Oct 2002","Andrea Spalding, Janet Wilson","Orca Book Publishers","Hardback","Native Canadian","19.95 CAD","0 to 5","p to k","3 to 5"
"9781554982202","Poster Boy","01 Sep 2009","Dede Crane","Groundwood Books Ltd","eBook","Siblings","9.95 CAD","0","p to 12","0"
"9781554694570","Death Benefits","01 Oct 2010","Sarah N. Harvey","Orca Book Publishers","eBook","Multigenerational","0.99 CAD","12","8 to 12","12"
"9781554698684","Escape Velocity","01 Oct 2011","Robin Stevenson","Orca Book Publishers","eBook","Parents","16.99 CAD","12","8 to 12","12"
"9781554536191","Maggie's Chopsticks","01 Aug 2012","Alan Woo, Isabelle Malenfant","Kids Can Press","Hardback","Asian American","23.69 CAD","3 to 7","p to 2","3 to 7"
