ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771386180","See What We Eat!","05 Sep 2017","Scot Ritchie","Kids Can Press","Hardback","Cooking & Food","16.99 CAD","4 to 7","p to 2","4 to 7"
"9781554989270","Buddy and Earl Go to School","01 Aug 2017","Maureen Fergus, Carey Sookocheff","Groundwood Books Ltd","Hardback","Friendship","16.95 CAD","4 to 7","k to 2","4 to 7"
"9781553797333","Nimoshom and His Bus","05 Dec 2017","Penny M. Thomas, Karen Hibbard","Portage & Main Press","eBook","Native Canadian","16.00 CAD","3 to 5","p to k",""
"9781550373974","From Far Away","01 Feb 1995","Robert Munsch, Michael Martchenko, Saoussan Askar","Annick Press","Hardback","Middle East","19.95 CAD","5 to 8","k to 3","5 to 8"
"9781772600384","The Water Walker","05 Sep 2017","Joanne Robertson","Second Story Press","Hardback","Native Canadian","18.95 CAD","6 to 9","1 to 3","6 to 8"
"9781771472517","Letters to a Prisoner","15 Sep 2017","Jacques Goldstyn, Angela Keenlyside","Owlkids Books Inc.","Hardback","Values & Virtues","18.95 CAD","5 to 18","4 to 12","12 to 18"
"9781772780321","Slug Days","04 Feb 2020","Sara Leach, Rebecca Bender","Pajama Press Inc.","Paperback / softback","General","14.95 CAD","7 to 10","2 to 4","7 to 10"
"9781459815834","Speaking Our Truth","19 Sep 2017","Monique Gray Smith","Orca Book Publishers","Hardback","Prejudice & Racism","29.95 CAD","9 to 12","4 to 8","9 to 12"
"9781459811263","Chinese New Year","03 Oct 2017","Jen Sookfong Lee","Orca Book Publishers","Hardback","Other, Non-Religious","24.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459810433","A Fair Deal","03 Oct 2017","Kari Jones","Orca Book Publishers","Hardback","Farm & Ranch Life","19.95 CAD","9 to 12","4 to 8","9 to 12"
"9781553805113","Kingdom of No Worries, The","30 Sep 2017","Philip Roy","Ronsdale Press","Paperback / softback","Friendship","11.95 CAD","9 to 18","4 to 12",""
"9781553804932","The Nor'Wester","30 Mar 2017","David Starr","Ronsdale Press","Paperback / softback","Pre-Confederation (to 1867)","11.95 CAD","9 to 12","4 to 7",""
"9781554519828","The Disappearance","12 Sep 2017","Gillian Chan","Annick Press","Paperback / softback","Time Travel","12.95 CAD","12 to 18","7 to 12",""
"9781459813038","Can Your Smartphone Change the World?","12 Sep 2017","Erinne Paisley","Orca Book Publishers","Paperback / softback","Civil & Human Rights","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781770918122","Outside","18 Sep 2017","Paul Dunn","Playwrights Canada Press","eBook","Canadian","12.99 CAD","13 to 18","8 to 12",""
"9781772600438","On the Spectrum","12 Sep 2017","Jennifer Gold","Second Story Press","eBook","Eating Disorders & Body Image","8.99 CAD","12 to 17","8 to 12","13 to 18"
"9781459814561","Up North","19 Sep 2017","Jeff Ross","Orca Book Publishers","Paperback / softback","Prejudice & Racism","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781553804970","Louis Riel","15 Jun 2017","David Doyle","Ronsdale Press","eBook","Post-Confederation (1867-)","24.99 CAD","","",""
