ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781773066950","Sometimes I Feel Like a River","07 Mar 2023","Danielle Daniel, Josée Bisaillon","Groundwood Books Ltd","Hardback","Environment","19.99 CAD","3 to 6","p to 1",""
"9781778540097","Minnow","01 May 2023","Willie Poll, Bailey Macabre","Medicine Wheel Publishing","Paperback / softback","Native Canadian","16.99 CAD","6 to 10","1 to 5",""
"9781773217512","Evolution Under Pressure","30 May 2023","Yolanda Ridge, Dane Thibeault","Annick Press","Hardback","Environmental Conservation & Protection","24.99 CAD","10 to 14","5 to 8","10 to 14"
"9781990776199","The Science and Superpowers of Seaweed","06 May 2023","Amanda Swinimer","Harbour Publishing Co. Ltd.","Paperback / softback","Environmental Science & Ecosystems","24.95 CAD","6 to 12","1 to 7",""
"9780823450053","Tadpoles","30 May 2023","Matt James","Holiday House","Hardback","Parents","24.99 CAD","4 to 8","p to 3",""
"9781771475150","Biindigen! Amik Says Welcome","15 Mar 2023","Nancy Cooper, Joshua Mangeshig Pawis-Steckley","Owlkids Books Inc.","Hardback","Native Canadian","21.95 CAD","3 to 7","3 to 12",""
"9781771474948","How to Be Human: A Bear’s Guide","15 Mar 2023","Sophia Kolinas, Aparna Varma","Owlkids Books Inc.","Hardback","Friendship","21.95 CAD","3 to 7","1 to 12",""
"9781771647397","I Hear You, Ocean","27 Sep 2022","Kallie George, Carmen Mok","Greystone Books Ltd","Hardback","Environment","22.95 CAD","3 to 7","p to 2",""
"9781772782608","Berani","16 Aug 2022","Michelle Kadarusman","Pajama Press Inc.","Hardback","Apes, Monkeys, etc.","23.95 CAD","8 to 12","3 to 7",""
"9781774502730","Meeka Loves Nature: Plants","26 Jul 2022","Danny Christopher, Ali Hinch","Arvaaq Press","Board book","Native Canadian","14.95 CAD","3 to 5","p to k","3 to 5"
"9781771646499","Nature is an Artist","17 May 2022","Jennifer Lavallee, Natalia Colombo","Greystone Books Ltd","Hardback","Environment","22.95 CAD","3 to 8","p to 3",""
"9781459831407","Be a Good Ancestor","17 May 2022","Leona Prince, Gabrielle Prince, Carla Joseph","Orca Book Publishers","Hardback","Activism & Social Justice","21.95 CAD","3 to 5","p to k","3 to 5"
"9781459828322","Little Pine Cone","17 May 2022","Johanna Wagstaffe, Julie McLaughlin","Orca Book Publishers","eBook","Disasters","16.99 CAD","6 to 8","1 to 3","6 to 8"
"9781771474283","Whirl","15 Apr 2022","Deborah Kerbel, Josée Bisaillon","Owlkids Books Inc.","Hardback","Environment","19.95 CAD","4 to 8","k to 12",""
"9781459826168","Fire on the Mountain","15 Mar 2022","Pamela McDowell, Dana Barton","Orca Book Publishers","eBook","Environment","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781771835398","The Enchanted People","01 Dec 2021","Jennifer Pool","Guernica Editions","Paperback / softback","General","17.95 CAD","9 to 12","2 to 6",""
"9781459830912","Good Food, Bad Waste","11 Apr 2023","Erin Silver, Suharu Ogawa","Orca Book Publishers","Hardback","Cooking & Food","26.95 CAD","9 to 12","4 to 7","9 to 12"
"9781773217765","Walking Together","04 Apr 2023","Elder Dr. Albert D.  Marshall, Louise Zimanyi, Emily Kewageshig","Annick Press","Hardback","Native Canadian","23.99 CAD","4 to 7","p to 2","4 to 7"
"9781459831070","Saving the Night","14 Mar 2023","Stephen Aitken","Orca Book Publishers","Hardback","Environmental Conservation & Protection","21.95 CAD","9 to 12","4 to 7","9 to 12"
"9781773901312","Dear Humans","07 Mar 2023","Nisha Coleman","Linda Leith Publishing","Paperback / softback","History of Science","18.95 CAD","4 to 8","4 to 8",""
"9781459828544","Grizzly Bears","14 Feb 2023","Frances Backhouse","Orca Book Publishers","Hardback","Bears","24.95 CAD","9 to 12","4 to 7","9 to 12"
"9781771474924","Do Fire Ants Fight Fires?","15 Mar 2023","Etta Kaner, Jenna Piechota","Owlkids Books Inc.","Hardback","Zoology","19.95 CAD","4 to 8","2 to 12",""
"9781773068886","Severn Speaks Out","06 Sep 2022","Severn Cullis-Suzuki, Alex Nogués, Ana Suárez, Susan Ouriou","Groundwood Books Ltd","eBook","Environmental Conservation & Protection","12.99 CAD","9 to 12","4 to 7",""
"9781774920039","The Raven Mother","06 Sep 2022","Hetxw’ms Gyetxw Brett D. Huson, Natasha Donovan","Portage & Main Press","Hardback","Environmental Science & Ecosystems","24.95 CAD","9 to 12","4 to 6",""
"9781773216300","Sky Wolf's Call","05 Apr 2022","Eldon Yellowhorn, Kathy Lowinger","Annick Press","Hardback","Native American","24.95 CAD","11 to 18","6 to 12","11 to 18"
